﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ρεγκόζενας;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ρεγκόζενα από το δήμο Πελλάνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ρεγκόζενας;Λακωνίας;1915;476;Α;31/12/1915;"Ο οικισμός Καλαρεμέϊκα προσαρτάται στην κοινότητα Ρεγκόζενας"
Κ;Ρεγκόζενας;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Φουντέϊκα και προσάρτησή του στην κοινότητα Ρεγκόζενας"
Κ;Ρεγκόζενας;Λακωνίας;1930;251;Α;24/07/1930;"Ο οικισμός Ρεγκόζενα της κοινότητας μετονομάζεται σε Άγιος Κωνσταντίνος"
Κ;Ρεγκόζενας;Λακωνίας;1930;251;Α;24/07/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Κωνσταντίνου"
Κ;"Αγίου Κωνσταντίνου";Λακωνίας;1930;251;Α;24/07/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ρεγκόζενας"
Κ;"Αγίου Κωνσταντίνου";Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Φουντέϊκα της κοινότητας διορθώνεται σε Φουνταίικα"
Κ;"Αγίου Κωνσταντίνου";Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Καλαρεμέϊκα της κοινότητας καταργείται."
Κ;"Αγίου Κωνσταντίνου";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελλάνας"
Κ;"Αγίου Κωνσταντίνου";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φουνταίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελλάνας"
Κ;"Αγίου Κωνσταντίνου";Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
