﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νεζέϊκων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νεζέϊκα από το δήμο Σολυγείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Νεζέϊκων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Βλασέϊκα αποσπάται από το δήμο Σολυγείας και προσαρτάται στην κοινότητα"
Κ;Νεζέϊκων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ηλιέϊκα αποσπάται από το δήμο Σολυγείας και προσαρτάται στην κοινότητα"
Κ;Νεζέϊκων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κεφαλέϊκα αποσπάται από το δήμο Σολυγείας και προσαρτάται στην κοινότητα"
Κ;Νεζέϊκων;"Αργολίδος και Κορινθίας";1915;273;Α;11/08/1915;"Ο οικισμός Νεζέϊκα της κοινότητας μετονομάζεται σε Κατακάλι"
Κ;Νεζέϊκων;"Αργολίδος και Κορινθίας";1915;273;Α;11/08/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Κατακαλίου"
Κ;Κατακαλίου;"Αργολίδος και Κορινθίας";1915;273;Α;11/08/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Νεζέϊκων"
Κ;Κατακαλίου;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Ο οικισμός Ηλιέϊκα της κοινότητας καταργείται."
Κ;Κατακαλίου;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Ο οικισμός Κεφαλέϊκα της κοινότητας καταργείται."
Κ;Κατακαλίου;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Κατακαλίου;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Κατακαλίου;Κορινθίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αρακούκια και προσάρτησή του στην κοινότητα Κατακαλίου"
Κ;Κατακαλίου;Κορινθίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Σιδερώνα και προσάρτησή του στην κοινότητα Κατακαλίου"
Κ;Κατακαλίου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Βλασέϊκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σαρωνικού"
Κ;Κατακαλίου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κατακάλι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σαρωνικού"
Κ;Κατακαλίου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Αρακούκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σαρωνικού"
Κ;Κατακαλίου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Σιδερώνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σαρωνικού"
Κ;Κατακαλίου;Κορινθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
