﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζουπανίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ζουπάνιστα"
Κ;Ζουπανίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Ορμάν προσαρτάται στην κοινότητα Ζουπανίστης"
Κ;Ζουπανίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Τίκβενη προσαρτάται στην κοινότητα Ζουπανίστης"
Κ;Ζουπανίστης;Φλωρίνης;1926;14;Α;15/01/1926;"Ο οικισμός Τίκβενη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τσετιρακίου"
Κ;Ζουπανίστης;Φλωρίνης;1927;206;Α;28/09/1927;"Ο οικισμός Ζουπάνιστα της κοινότητας μετονομάζεται σε Άνω Λεύκη"
Κ;Ζουπανίστης;Φλωρίνης;1927;206;Α;28/09/1927;"Ο οικισμός Ορμάν της κοινότητας μετονομάζεται σε Κάτω Λεύκη"
Κ;Ζουπανίστης;Φλωρίνης;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Άνω Λεύκης"
Κ;"Άνω Λεύκης";Φλωρίνης;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζουπανίστης"
Κ;"Άνω Λεύκης";Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;"Άνω Λεύκης";Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;"Άνω Λεύκης";Καστοριάς;1961;;;19/03/1961;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Άνω Λεύκη στον οικισμό Κάτω Λεύκη"
Κ;"Άνω Λεύκης";Καστοριάς;1961;;;19/03/1961;"Ο οικισμός Άνω Λεύκη της κοινότητας καταργείται."
Κ;"Άνω Λεύκης";Καστοριάς;1961;99;Α;20/06/1961;"Ο οικισμός Κάτω Λεύκη της κοινότητας μετονομάζεται σε Λεύκη"
Κ;"Άνω Λεύκης";Καστοριάς;1961;99;Α;20/06/1961;"Η κοινότητα μετονομάζεται σε κοινότητα Λεύκης"
Κ;Λεύκης;Καστοριάς;1961;99;Α;20/06/1961;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Άνω Λεύκης"
Κ;Λεύκης;Καστοριάς;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νέα Λεύκη και προσάρτησή του στην κοινότητα Λεύκης"
Κ;Λεύκης;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Λεύκη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Τριάδος"
Κ;Λεύκης;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Λεύκη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Τριάδος"
Κ;Λεύκης;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
