﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κεφαλόβρυσον από την κοινότητα Κεφαλοβρύσου και τον ορισμό του ως έδρα του δήμου"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κοσμάς Πωγωνίου αποσπάται από την κοινότητα Αγίου Κοσμά Πωγωνίου και προσαρτάται στο δήμο"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλικόν αποσπάται από την κοινότητα Βασιλικού και προσαρτάται στο δήμο"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κακόλακκος αποσπάται από την κοινότητα Κακολάκκου και προσαρτάται στο δήμο"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μερόπη αποσπάται από την κοινότητα Κάτω Μερόπης και προσαρτάται στο δήμο"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μερόπη αποσπάται από την κοινότητα Μερόπης και προσαρτάται στο δήμο"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόπυργος αποσπάται από την κοινότητα Παλαιοπύργου και προσαρτάται στο δήμο"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ρουψιά αποσπάται από την κοινότητα Ρουψιάς και προσαρτάται στο δήμο"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ωραιόκαστρον αποσπάται από την κοινότητα Ωραιοκάστρου και προσαρτάται στο δήμο"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;"Άνω Πωγωνίου";Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;"Άνω Πωγωνίου";Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μερόπη αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλόβρυσον αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κοσμάς Πωγωνίου αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μερόπη αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόπυργος αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ρουψιά αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ωραιόκαστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κακόλακκος αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;"Άνω Πωγωνίου";Ιωαννίνων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
