﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσετιρακίου;Φλωρίνης;1918;25;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Τσετεράκι ή Τσετιράκι"
Κ;Τσετιρακίου;Φλωρίνης;1926;14;Α;15/01/1926;"Ο οικισμός Τίκβενη αποσπάται από την κοινότητα Ζουπανίστης και προσαρτάται στην κοινότητα"
Κ;Τσετιρακίου;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Τσετεράκι ή Τσετιράκι της κοινότητας μετονομάζεται σε Μεσοποταμιά"
Κ;Τσετιρακίου;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Τίκβενη της κοινότητας μετονομάζεται σε Κολοκυνθού"
Κ;Τσετιρακίου;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Μεσοποταμιάς"
Κ;Μεσοποταμιάς;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσετιρακίου"
Κ;Μεσοποταμιάς;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Μεσοποταμιάς;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Μεσοποταμιάς;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοποταμιά αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αλιάκμονα"
Κ;Μεσοποταμιάς;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Κολοκυνθού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλιάκμονα"
Κ;Μεσοποταμιάς;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
