﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σομπονίκου;Αιτωλοακαρνανίας;1920;99;Α;30/04/1920;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σομπονίκον από την κοινότητα Θέρμου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σομπονίκου;Αιτωλοακαρνανίας;1920;99;Α;30/04/1920;"Ο οικισμός Κρυόνερον αποσπάται από την κοινότητα Θέρμου και προσαρτάται στην κοινότητα"
Κ;Σομπονίκου;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός Σομπονίκον της κοινότητας μετονομάζεται σε Νερομάνα"
Κ;Σομπονίκου;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Νερομάνας"
Κ;Νερομάνας;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σομπονίκου"
Κ;Νερομάνας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Νερομάνα της κοινότητας διορθώνεται σε Νερομάννα"
Κ;Νερομάνας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κρυόνερον της κοινότητας διορθώνεται σε Κρύον Νερόν"
Κ;Νερομάνας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Νερομάννας"
Κ;Νερομάννας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Βαρειά και προσάρτησή του στην κοινότητα Νερομάννας"
Κ;Νερομάννας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Νερομάνας"
Κ;Νερομάννας;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Δογρή και προσάρτησή του στην κοινότητα Νερομάννας"
Κ;Νερομάννας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Δογρή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραβόλας"
Κ;Νερομάννας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Βαρειά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραβόλας"
Κ;Νερομάννας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρύον Νερόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραβόλας"
Κ;Νερομάννας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Νερομάννα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραβόλας"
Κ;Νερομάννας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
