﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καλιανέϊκα;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Κυτριών"
Καλιανέϊκα;Μεσσηνίας;1837;2;Α;16/01/1837;"Ο οικισμός αποσπάται από την επαρχία Καλαμών του νομού Μεσσηνίας και υπάγεται στην επαρχία Οιτύλου του νομού Λακωνίας"
Καλιανέϊκα;Λακωνίας;1837;2;Α;16/01/1837;
Καλιανέϊκα;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Κυτριών και προσαρτάται στο δήμο Αβίας"
Καλιανέϊκα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Καλιανέϊκα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Καλιανέϊκα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Καλιανέϊκα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Καλιανέϊκα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα Κάτω Δολών"
Καλιανέϊκα;Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Καλιανέϊκα;Μεσσηνίας;1938;8;Α;12/01/1938;
Καλιανέϊκα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δολών και προσαρτάται στο δήμο Αβίας"
Καλιανέϊκα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αβίας και προσαρτάται στο δήμο Δυτικής Μάνης"
