﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Αρεόπολις (Τσίμοβα)";Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Άρεος"
"Αρεόπολις (Τσίμοβα)";Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Άρεος και προσαρτάται στο δήμο Οιτύλου"
"Αρεόπολις (Τσίμοβα)";Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός ορίζεται έδρα του δήμου Οιτύλου"
"Αρεόπολις (Τσίμοβα)";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Αρεόπολις (Τσίμοβα)";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Αρεόπολις (Τσίμοβα)";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Αρεόπολις (Τσίμοβα)";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Αρεόπολις (Τσίμοβα)";Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Αρεόπολις"
Αρεόπολις;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και ορίζεται έδρα της κοινότητας Αρεοπόλεως"
Αρεόπολις;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αρεόπολις (Τσίμοβα)"
Αρεόπολις;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Αρεοπόλεως και ορίζεται έδρα του δήμου Αρεοπόλεως"
Αρεόπολις;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Αρεοπόλεως και ορίζεται έδρα του δήμου Οιτύλου"
Αρεόπολις;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
