﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέου Καρλοβάσου";Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Νέον Καρλόβασι"
Κ;"Νέου Καρλοβάσου";Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σιουρρήδες ή Πατινιώτες και προσάρτησή του στην κοινότητα Νέου Καρλοβάσου"
Κ;"Νέου Καρλοβάσου";Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ιερά Μονή Προφήτου Ηλιού και προσάρτησή του στην κοινότητα Νέου Καρλοβάσου"
Κ;"Νέου Καρλοβάσου";Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Όρμος Νέου Καρλοβάσου και προσάρτησή του στην κοινότητα Νέου Καρλοβάσου"
Κ;"Νέου Καρλοβάσου";Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιμήν Νέου Καρλοβάσου και προσάρτησή του στην κοινότητα Νέου Καρλοβάσου"
Κ;"Νέου Καρλοβάσου";Σάμου;1928;;;16/05/1928;"Το όνομα του οικισμού Σιουρρήδες ή Πατινιώτες της κοινότητας διορθώνεται σε Σουρήδες"
Κ;"Νέου Καρλοβάσου";Σάμου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Λωβοκομείον και προσάρτησή του στην κοινότητα Νέου Καρλοβάσου"
Κ;"Νέου Καρλοβάσου";Σάμου;1928;;;16/05/1928;"Ο οικισμός Όρμος Νέου Καρλοβάσου της κοινότητας καταργείται."
Κ;"Νέου Καρλοβάσου";Σάμου;1928;;;16/05/1928;"Ο οικισμός Λιμήν Νέου Καρλοβάσου της κοινότητας καταργείται."
Κ;"Νέου Καρλοβάσου";Σάμου;1940;;;16/10/1940;"Ο οικισμός Λωβοκομείον της κοινότητας καταργείται."
Κ;"Νέου Καρλοβάσου";Σάμου;1951;87;Α;30/03/1951;"Ο οικισμός Σακκουλαίικα αποσπάται από την κοινότητα Μαραθοκάμπου και προσαρτάται στην κοινότητα"
Κ;"Νέου Καρλοβάσου";Σάμου;1952;14;Α;16/01/1952;"Ο οικισμός Νέον Καρλόβασι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καρλοβασίων"
Κ;"Νέου Καρλοβάσου";Σάμου;1952;14;Α;16/01/1952;"Η κοινότητα καταργείται"
