﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χιονίστρας;Ροδόπης;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Χιονίστρα"
Κ;Χιονίστρας;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Ζυγός προσαρτάται στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Κατράμιον προσαρτάται στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Χαίτη προσαρτάται στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Μαγικόν προσαρτάται στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Αλκυώνη προσαρτάται στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Φελώνη προσαρτάται στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Πετεινός προσαρτάται στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Τέκτων προσαρτάται στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1928;;;16/05/1928;"Ο οικισμός Ζυγός της κοινότητας καταργείται."
Κ;Χιονίστρας;Ροδόπης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Παλαιός Ζυγός και προσάρτησή του στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέος Ζυγός και προσάρτησή του στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέον Κατράμιον και προσάρτησή του στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1932;352;Α;01/10/1932;"Ο οικισμός Μαγικόν αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μαγικού"
Κ;Χιονίστρας;Ροδόπης;1940;;;16/10/1940;"Ο οικισμός Κατράμιον της κοινότητας καταργείται."
Κ;Χιονίστρας;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Παλαιόν Κατράμιον και προσάρτησή του στην κοινότητα Χιονίστρας"
Κ;Χιονίστρας;Ροδόπης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κ;Χιονίστρας;Ξάνθης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κ;Χιονίστρας;Ξάνθης;1947;276;Α;10/12/1947;"Ο οικισμός Αλκυώνη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μαγικού"
Κ;Χιονίστρας;Ξάνθης;1949;345;Α;10/12/1949;"Ο οικισμός Χιονίστρα της κοινότητας μετονομάζεται σε Διομήδεια"
Κ;Χιονίστρας;Ξάνθης;1949;345;Α;10/12/1949;"Η κοινότητα μετονομάζεται σε κοινότητα Διομηδείας"
Κ;Διομηδείας;Ξάνθης;1949;345;Α;10/12/1949;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χιονίστρας"
Κ;Διομηδείας;Ξάνθης;1957;253;Α;14/12/1957;"Ο οικισμός Νέον Κατράμιον της κοινότητας μετονομάζεται σε Αυξεντίου"
Κ;Διομηδείας;Ξάνθης;1971;;;14/03/1971;"Ο οικισμός Χαίτη της κοινότητας καταργείται."
Κ;Διομηδείας;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιός Ζυγός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιστωνίδος"
Κ;Διομηδείας;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Φελώνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιστωνίδος"
Κ;Διομηδείας;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Ζυγός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιστωνίδος"
Κ;Διομηδείας;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Τέκτων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιστωνίδος"
Κ;Διομηδείας;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Αυξεντίου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιστωνίδος"
Κ;Διομηδείας;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Διομήδεια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιστωνίδος"
Κ;Διομηδείας;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόν Κατράμιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιστωνίδος"
Κ;Διομηδείας;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πετεινός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιστωνίδος"
Κ;Διομηδείας;Ξάνθης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
