﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπορόβου;Δράμας;1919;251;Α;20/11/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Μπόροβον"
Κ;Μπορόβου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Κωστέν προσαρτάται στην κοινότητα Μπορόβου"
Κ;Μπορόβου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Όστιτσα προσαρτάται στην κοινότητα Μπορόβου"
Κ;Μπορόβου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Σταρεντζίκ προσαρτάται στην κοινότητα Μπορόβου"
Κ;Μπορόβου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μαλούσιστα προσαρτάται στην κοινότητα Μπορόβου"
Κ;Μπορόβου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Λακαβίτσα προσαρτάται στην κοινότητα Μπορόβου"
Κ;Μπορόβου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Ίζμπιστα προσαρτάται στην κοινότητα Μπορόβου"
Κ;Μπορόβου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Βίτοβα προσαρτάται στην κοινότητα Μπορόβου"
Κ;Μπορόβου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Δόμπλεν προσαρτάται στην κοινότητα Μπορόβου"
Κ;Μπορόβου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μουζδέλ προσαρτάται στην κοινότητα Μπορόβου"
Κ;Μπορόβου;Δράμας;1920;158;Α;18/07/1920;"Η κοινότητα αποσπάται από την επαρχία Δράμας του νομού Δράμας και υπάγεται στην επαρχία Ζυρνόβου του νομού Δράμας"
Κ;Μπορόβου;Δράμας;1926;47;Α;08/02/1926;"Η κοινότητα αποσπάται από την επαρχία Ζυρνόβου του νομού Δράμας και υπάγεται στην επαρχία Δράμας του νομού Δράμας"
Κ;Μπορόβου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Μπόροβον της κοινότητας μετονομάζεται σε Ποταμοί"
Κ;Μπορόβου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Μαλούσιστα της κοινότητας μετονομάζεται σε Μελισσόμανδρα"
Κ;Μπορόβου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Δόμπλεν της κοινότητας μετονομάζεται σε Διπλοχώριον"
Κ;Μπορόβου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Σταρεντζίκ της κοινότητας μετονομάζεται σε Πολύλιθον"
Κ;Μπορόβου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Βίτοβα της κοινότητας μετονομάζεται σε Δέλτα"
Κ;Μπορόβου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Ίζμπιστα της κοινότητας μετονομάζεται σε Αγριοκερασιά"
Κ;Μπορόβου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Λακαβίτσα της κοινότητας μετονομάζεται σε Λακκούδα"
Κ;Μπορόβου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Μουζδέλ της κοινότητας μετονομάζεται σε Μυλόπετρα"
Κ;Μπορόβου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Όστιτσα της κοινότητας μετονομάζεται σε Μικρομηλιά"
Κ;Μπορόβου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Κωστέν της κοινότητας μετονομάζεται σε Ψυχρόν"
Κ;Μπορόβου;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ποταμών"
Κ;Ποταμών;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπορόβου"
Κ;Ποταμών;Δράμας;1927;296;Α;30/11/1927;"Ο οικισμός Βραχοχώρι αποσπάται από την κοινότητα Μαυροχωρίου και προσαρτάται στην κοινότητα"
Κ;Ποταμών;Δράμας;1927;296;Α;30/11/1927;"Ο οικισμός Κριθαρίστρα αποσπάται από την κοινότητα Μαυροχωρίου και προσαρτάται στην κοινότητα"
Κ;Ποταμών;Δράμας;1927;296;Α;30/11/1927;"Ο οικισμός Εκκλησάκι αποσπάται από την κοινότητα Μαυροχωρίου και προσαρτάται στην κοινότητα"
Κ;Ποταμών;Δράμας;1927;296;Α;30/11/1927;"Ο οικισμός Πότσαν αποσπάται από την κοινότητα Μαυροχωρίου και προσαρτάται στην κοινότητα"
Κ;Ποταμών;Δράμας;1927;296;Α;30/11/1927;"Ο οικισμός Μαυροχώριον αποσπάται από την κοινότητα Μαυροχωρίου και προσαρτάται στην κοινότητα"
Κ;Ποταμών;Δράμας;1927;296;Α;30/11/1927;"Ο οικισμός Σιρτίλοβα αποσπάται από την κοινότητα Μαυροχωρίου και προσαρτάται στην κοινότητα"
Κ;Ποταμών;Δράμας;1927;296;Α;30/11/1927;
Κ;Ποταμών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Πότσαν της κοινότητας καταργείται."
Κ;Ποταμών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Σιρτίλοβα της κοινότητας καταργείται."
Κ;Ποταμών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Πολύλιθον της κοινότητας καταργείται."
Κ;Ποταμών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Ψυχρόν της κοινότητας καταργείται."
Κ;Ποταμών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Βραχοχώρι της κοινότητας καταργείται."
Κ;Ποταμών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Εκκλησάκι της κοινότητας καταργείται."
Κ;Ποταμών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Κριθαρίστρα της κοινότητας καταργείται."
Κ;Ποταμών;Δράμας;1931;339;Α;29/09/1931;"Ο οικισμός Μυλόπετρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μυλοπέτρας"
Κ;Ποταμών;Δράμας;1931;339;Α;29/09/1931;"Ο οικισμός Μελισσόμανδρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μυλοπέτρας"
Κ;Ποταμών;Δράμας;1931;339;Α;29/09/1931;"Ο οικισμός Μικρομηλιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μυλοπέτρας"
Κ;Ποταμών;Δράμας;1931;339;Α;29/09/1931;"Ο οικισμός Λακκούδα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μυλοπέτρας"
Κ;Ποταμών;Δράμας;1931;339;Α;29/09/1931;"Ο οικισμός Μαυροχώριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μυλοπέτρας"
Κ;Ποταμών;Δράμας;1936;376;Α;29/08/1936;"Ο οικισμός Πέρασμα αποσπάται από την κοινότητα Παγονερίου και προσαρτάται στην κοινότητα"
Κ;Ποταμών;Δράμας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Πέραμα και προσάρτησή του στην κοινότητα Ποταμών"
Κ;Ποταμών;Δράμας;1951;;;07/04/1951;"Ο οικισμός Πέραμα της κοινότητας καταργείται."
Κ;Ποταμών;Δράμας;1951;;;07/04/1951;"Ο οικισμός Αγριοκερασιά της κοινότητας καταργείται."
Κ;Ποταμών;Δράμας;1953;132;Α;13/05/1953;"Ο οικισμός Πέρασμα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μικροκλεισούρας"
Κ;Ποταμών;Δράμας;1981;;;05/04/1981;"Ο οικισμός Διπλοχώριον της κοινότητας καταργείται."
Κ;Ποταμών;Δράμας;1994;153;Α;16/09/1994;"Η κοινότητα αποσπάται από την επαρχία Δράμας του νομού Δράμας και υπάγεται στην επαρχία Κάτω Νευροκοπίου του νομού Δράμας"
Κ;Ποταμών;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κάτω Νευροκοπίου"
Κ;Ποταμών;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Δέλτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κάτω Νευροκοπίου"
Κ;Ποταμών;Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
