﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Ιμάμ Τσαούσι";Άρτης;1919;181;Α;14/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Ιμάμ Τσαούσι"
Κ;"Ιμάμ Τσαούσι";Άρτης;1925;408;Α;18/12/1925;"Ο οικισμός Στρογγυλή αποσπάται από την κοινότητα Στρογγυλής και προσαρτάται στην κοινότητα"
Κ;"Ιμάμ Τσαούσι";Άρτης;1925;408;Α;18/12/1925;
Κ;"Ιμάμ Τσαούσι";Άρτης;1926;88;Β;16/11/1926;"Ο οικισμός Ιμάμ Τσαούσι της κοινότητας μετονομάζεται σε Άγιος Σπυρίδων"
Κ;"Ιμάμ Τσαούσι";Άρτης;1926;88;Β;16/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Σπυρίδωνος"
Κ;"Αγίου Σπυρίδωνος";Άρτης;1926;88;Β;16/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ιμάμ Τσαούσι"
Κ;"Αγίου Σπυρίδωνος";Άρτης;1928;;;16/05/1928;"Η κοινότητα αποσπάται από την επαρχία Τμήμα Υποδιοικήσεως Φιλιππιάδος του νομού Άρτης και υπάγεται στην επαρχία Άρτης και Τζουμέρκων του νομού Άρτης"
Κ;"Αγίου Σπυρίδωνος";Άρτης;1966;8;Α;15/01/1966;"Ο οικισμός Στρογγυλή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Στρογγυλής"
Κ;"Αγίου Σπυρίδωνος";Άρτης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Βαθύπεδον και προσάρτησή του στην κοινότητα Αγίου Σπυρίδωνος"
Κ;"Αγίου Σπυρίδωνος";Άρτης;1991;;;17/03/1991;"Αναγνώριση του οικισμού Δοκίμια και προσάρτησή του στην κοινότητα Αγίου Σπυρίδωνος"
Κ;"Αγίου Σπυρίδωνος";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Δοκίμια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φιλοθέης"
Κ;"Αγίου Σπυρίδωνος";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Βαθύπεδον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φιλοθέης"
Κ;"Αγίου Σπυρίδωνος";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Σπυρίδων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φιλοθέης"
Κ;"Αγίου Σπυρίδωνος";Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
