﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κοντακέϊκων;Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κοντακέϊικα"
Κ;Κοντακέϊκων;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Αυλάκια Κοντακέϊκων προσαρτάται στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Χατζησταμούληδες προσαρτάται στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Χατζηαντώνηδες προσαρτάται στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Μακρόγλιδες προσαρτάται στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Μαργαρώνηδες προσαρτάται στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1920;;;18/12/1920;"Ο οικισμός Μαργαρώνηδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μανωλούκιδες και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Χατζηπαναγιώτηδες και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κάτω Καλύβια και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Άγιος Δημήτριος και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κολιαμπέτσηδες και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κουβαρδάδες και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μακραίοι και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Καρανδιάδρες και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Θαλασσινίδες και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1928;;;16/05/1928;"Ο οικισμός Μακραίοι της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Χράμηδες και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ματσούκηδες και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Καστάνηδες και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Καρυωτάκηδες και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Αναγνώστηδες και προσάρτησή του στην κοινότητα Κοντακέϊκων"
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Το όνομα του οικισμού Κοντακέϊικα της κοινότητας διορθώνεται σε Κοντακαίικα"
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κοντακαιίκων"
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Μακρόγλιδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Χατζηαντώνηδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Κουβαρδάδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Καρανδιάδρες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Θαλασσινίδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Μανωλούκιδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Χατζηπαναγιώτηδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Κάτω Καλύβια της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Κολιαμπέτσηδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Αναγνώστηδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Καρυωτάκηδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Καστάνηδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Ματσούκηδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Χράμηδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Χατζησταμούληδες της κοινότητας καταργείται."
Κ;Κοντακέϊκων;Σάμου;1940;;;16/10/1940;"Ο οικισμός Άγιος Νικόλαος της κοινότητας καταργείται."
Κ;Κοντακαιίκων;Σάμου;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κοντακέϊκων"
Κ;Κοντακαιίκων;Σάμου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Ηλίας και προσάρτησή του στην κοινότητα Κοντακαιίκων"
Κ;Κοντακαιίκων;Σάμου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Χατζησταμούληδες και προσάρτησή του στην κοινότητα Κοντακαιίκων"
Κ;Κοντακαιίκων;Σάμου;1963;91;Α;13/06/1963;"Ο οικισμός Αυλάκια Κοντακέϊκων της κοινότητας μετονομάζεται σε Βρύσαι"
Κ;Κοντακαιίκων;Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Κοντακαιίκων"
Κ;Κοντακαιίκων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Χατζησταμούληδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρλοβασίων"
Κ;Κοντακαιίκων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κοντακαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρλοβασίων"
Κ;Κοντακαιίκων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρλοβασίων"
Κ;Κοντακαιίκων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βρύσαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρλοβασίων"
Κ;Κοντακαιίκων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ηλίας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρλοβασίων"
Κ;Κοντακαιίκων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρλοβασίων"
Κ;Κοντακαιίκων;Σάμου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
