﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Νεοχώρι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Δαφνουσίων"
Νεοχώρι;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Δαφνουσίων και προσαρτάται στο δήμο Πηνειΐων"
Νεοχώρι;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός καταργείται"
Νεοχώριον;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Λουκά"
Νεοχώριον;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Νεοχώριον;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Νεοχώριον;Ηλείας;1933;151;Α;15/06/1933;"Ο οικισμός αποσπάται από την κοινότητα Λουκά και ορίζεται έδρα της κοινότητας Νεοχωρίου Πηνηίων"
Νεοχώριον;Ηλείας;1959;5;Α;07/01/1959;"Ο οικισμός μετονομάζεται σε Ροδιά"
Ροδιά;Ηλείας;1959;5;Α;07/01/1959;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Νεοχώριον"
Ροδιά;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ροδιάς και προσαρτάται στο δήμο Πηνείας"
Ροδιά;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πηνείας και προσαρτάται στο δήμο Ήλιδας"
