﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Οτμανλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός προσαρτάται στην κοινότητα Φαναρλή"
Οτμανλή;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός μετονομάζεται σε Άγιος Παύλος"
"Άγιος Παύλος";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Οτμανλή"
"Άγιος Παύλος";Θεσσαλονίκης;1928;;;16/05/1928;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Δίβουνον της κοινότητας Τριποτάμου"
"Άγιος Παύλος";Θεσσαλονίκης;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
"Άγιος Παύλος";Κιλκίς;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάστηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
"Άγιος Παύλος";Κιλκίς;1951;;;07/04/1951;"Ο οικισμός μετονομάζεται σε Διβούνιον"
Διβούνιον;Κιλκίς;1951;;;07/04/1951;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Άγιος Παύλος"
Διβούνιον;Κιλκίς;1953;207;Β;28/09/1953;"Ο οικισμός ορίζεται έδρα της κοινότητας Τριποτάμου"
Διβούνιον;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τριποτάμου και προσαρτάται στο δήμο Κρουσσών"
Διβούνιον;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κρουσσών και προσαρτάται στο δήμο Κιλκίς"
