﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλλιπάδου;Ζακύνθου;1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλλιπάδον από το δήμο Ψωφίδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλλιπάδου;Ζακύνθου;1927;60;Α;11/04/1927;"Ο οικισμός Χουρχουλίδι αποσπάται από την κοινότητα Βανάτου και προσαρτάται στην κοινότητα"
Κ;Καλλιπάδου;Ζακύνθου;1940;;;16/10/1940;"Το όνομα του οικισμού Καλλιπάδον της κοινότητας διορθώνεται σε Καλιπάδον"
Κ;Καλλιπάδου;Ζακύνθου;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καλιπάδου"
Κ;Καλιπάδου;Ζακύνθου;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Καλλιπάδου"
Κ;Καλιπάδου;Ζακύνθου;1961;;;19/03/1961;"Ο οικισμός Χουρχουλίδι της κοινότητας καταργείται και προσαρτάται στον οικισμό Καλιπάδον της κοινότητας"
Κ;Καλιπάδου;Ζακύνθου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ψαραίικα και προσάρτησή του στην κοινότητα Καλιπάδου"
Κ;Καλιπάδου;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Ψαραίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρκαδίων"
Κ;Καλιπάδου;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Καλιπάδον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρκαδίων"
Κ;Καλιπάδου;Ζακύνθου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
