﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Άνω Ρήγγλια";Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Πέφνου"
"Άνω Ρήγγλια";Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Πέφνου και προσαρτάται στο δήμο Λεύκτρου"
"Άνω Ρήγγλια";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Άνω Ρήγγλια";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Άνω Ρήγγλια";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Άνω Ρήγγλια";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Άνω Ρήγγλια";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στην κοινότητα Κάτω Ρηγγλίων"
"Άνω Ρήγγλια";Λακωνίας;1920;;;18/12/1920;"Το όνομα του οικισμού διορθώνεται σε Άνω Ρίγκλια"
"Άνω Ρίγκλια";Λακωνίας;1920;;;18/12/1920;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Άνω Ρήγγλια"
"Άνω Ρίγκλια";Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
"Άνω Ρίγκλια";Μεσσηνίας;1938;8;Α;12/01/1938;
"Άνω Ρίγκλια";Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ριγκλίων και προσαρτάται στο δήμο Λεύκτρου"
"Άνω Ρίγκλια";Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στο δήμο Δυτικής Μάνης"
