﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπαλταλάρ;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Κιερίου"
Μπαλταλάρ;Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Μπαλταλάρ;Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Μπαλταλάρ;Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Μπαλταλάρ;Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Μπαλταλάρ;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κιερίου και ορίζεται έδρα της κοινότητας Μπαλταλάρ"
Μπαλταλάρ;Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Κυψέλη"
Κυψέλη;Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπαλταλάρ"
Κυψέλη;Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κυψέλη;Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κυψέλη;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κυψέλης και προσαρτάται στο δήμο Άρνης"
Κυψέλη;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Άρνης και προσαρτάται στο δήμο Σοφάδων"
