﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μονή Ελεούσης";"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αργυραίων"
"Μονή Ελεούσης";"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Αργυραίων και προσαρτάται στο δήμο Ερινεού"
"Μονή Ελεούσης";"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
"Μονή Ελεούσης";Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
"Μονή Ελεούσης";Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
"Μονή Ελεούσης";"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
"Μονή Ελεούσης";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Ερινεού και προσαρτάται στην κοινότητα Σαλμενίκου"
"Μονή Ελεούσης";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
"Μονή Ελεούσης";Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
"Μονή Ελεούσης";Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μονή Αγίας Ελεούσης"
"Μονή Αγίας Ελεούσης";Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μονή Ελεούσης"
"Μονή Αγίας Ελεούσης";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σαλμενίκου και προσαρτάται στο δήμο Ερινεού"
"Μονή Αγίας Ελεούσης";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ερινεού και προσαρτάται στο δήμο Αιγιαλείας"
