﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Πύργου Οιτύλου";Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πύργος Οιτύλου από το δήμο Οιτύλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Πύργου Οιτύλου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καφιώνα αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;"Πύργου Οιτύλου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Χαριά αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;"Πύργου Οιτύλου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Τριανταφυλλιά αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;"Πύργου Οιτύλου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μαρματσούκα αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;"Πύργου Οιτύλου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Τσόπακας αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;"Πύργου Οιτύλου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Χαρούδα αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;"Πύργου Οιτύλου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καλός αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;"Πύργου Οιτύλου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Νικάνδρι αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;"Πύργου Οιτύλου";Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Τσόπακας αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δρυάλου"
Κ;"Πύργου Οιτύλου";Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Γιομάτο και προσάρτησή του στην κοινότητα Πύργου Οιτύλου"
Κ;"Πύργου Οιτύλου";Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Αγριλαία και προσάρτησή του στην κοινότητα Πύργου Οιτύλου"
Κ;"Πύργου Οιτύλου";Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Παλιόπυργος και προσάρτησή του στην κοινότητα Πύργου Οιτύλου"
Κ;"Πύργου Οιτύλου";Λακωνίας;1927;6;Β;26/01/1927;"Ο οικισμός Πύργος Οιτύλου της κοινότητας μετονομάζεται σε Πύργος Δυρού"
Κ;"Πύργου Οιτύλου";Λακωνίας;1927;6;Β;26/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πύργου Δυρού"
Κ;"Πύργου Δυρού";Λακωνίας;1927;6;Β;26/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πύργου Οιτύλου"
Κ;"Πύργου Δυρού";Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Γιομάτο της κοινότητας καταργείται."
Κ;"Πύργου Δυρού";Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Αγριλαία της κοινότητας καταργείται."
Κ;"Πύργου Δυρού";Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Παλιόπυργος της κοινότητας καταργείται."
Κ;"Πύργου Δυρού";Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Γλέζο και προσάρτησή του στην κοινότητα Πύργου Δυρού"
Κ;"Πύργου Δυρού";Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Βελούζι και προσάρτησή του στην κοινότητα Πύργου Δυρού"
Κ;"Πύργου Δυρού";Λακωνίας;1939;375;Α;09/09/1939;"Ο οικισμός Καφιώνα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δρυάλου"
Κ;"Πύργου Δυρού";Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Μαρματσούκα της κοινότητας καταργείται."
Κ;"Πύργου Δυρού";Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Πύργος Δυρού της κοινότητας διορθώνεται σε Πύργος Διρού"
Κ;"Πύργου Δυρού";Λακωνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Πύργου Διρού"
Κ;"Πύργου Δυρού";Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Γλέζο της κοινότητας καταργείται."
Κ;"Πύργου Δυρού";Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Τριανταφυλλιά της κοινότητας καταργείται."
Κ;"Πύργου Δυρού";Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Βελούζι της κοινότητας καταργείται."
Κ;"Πύργου Διρού";Λακωνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Πύργου Δυρού"
Κ;"Πύργου Διρού";Λακωνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Γκλέζι και προσάρτησή του στην κοινότητα Πύργου Διρού"
Κ;"Πύργου Διρού";Λακωνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Τριανταφυλλιά και προσάρτησή του στην κοινότητα Πύργου Διρού"
Κ;"Πύργου Διρού";Λακωνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Βελούσι και προσάρτησή του στην κοινότητα Πύργου Διρού"
Κ;"Πύργου Διρού";Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Πύργος Διρού αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Διρού"
Κ;"Πύργου Διρού";Λακωνίας;1994;136;Α;30/08/1994;"Η κοινότητα καταργείται"
