﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πιστιανών;Άρτης;1912;254;Α;25/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πιστιανά από το δήμο Θεοδωρίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πιστιανών;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Καλεντίνη αποσπάται από το δήμο Θεοδωρίας και προσαρτάται στην κοινότητα"
Κ;Πιστιανών;Άρτης;1929;230;Α;13/07/1929;"Ο οικισμός Κάτω Καλεντίνη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κάτω Καλεντίνης"
Κ;Πιστιανών;Άρτης;1929;230;Α;13/07/1929;"Ο οικισμός Καλεντίνη της κοινότητας μετονομάζεται σε Κάτω Καλεντίνη"
Κ;Πιστιανών;Άρτης;1940;;;16/10/1940;"Το όνομα του οικισμού Πιστιανά της κοινότητας διορθώνεται σε Πιστιανά Παλαιάς Ελλάδος"
Κ;Πιστιανών;Άρτης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Πιστιανών Παλαιάς Ελλάδος"
Κ;"Πιστιανών Παλαιάς Ελλάδος";Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τραπεζάκιον και προσάρτησή του στην κοινότητα Πιστιανών Παλαιάς Ελλάδος"
Κ;"Πιστιανών Παλαιάς Ελλάδος";Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τζαπάδα και προσάρτησή του στην κοινότητα Πιστιανών Παλαιάς Ελλάδος"
Κ;"Πιστιανών Παλαιάς Ελλάδος";Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σινιάγκος και προσάρτησή του στην κοινότητα Πιστιανών Παλαιάς Ελλάδος"
Κ;"Πιστιανών Παλαιάς Ελλάδος";Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σιάντος και προσάρτησή του στην κοινότητα Πιστιανών Παλαιάς Ελλάδος"
Κ;"Πιστιανών Παλαιάς Ελλάδος";Άρτης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Πιστιανών"
Κ;"Πιστιανών Παλαιάς Ελλάδος";Άρτης;1954;101;Α;24/05/1954;"Ο οικισμός Σινιάγκος της κοινότητας μετονομάζεται σε Πέραμα"
Κ;"Πιστιανών Παλαιάς Ελλάδος";Άρτης;1954;101;Α;24/05/1954;"Ο οικισμός Σιάντος της κοινότητας μετονομάζεται σε Δαφνούλα"
Κ;"Πιστιανών Παλαιάς Ελλάδος";Άρτης;1956;125;Α;21/05/1956;"Ο οικισμός Πιστιανά Παλαιάς Ελλάδος της κοινότητας μετονομάζεται σε Δίστρατον"
Κ;"Πιστιανών Παλαιάς Ελλάδος";Άρτης;1956;125;Α;21/05/1956;"Η κοινότητα μετονομάζεται σε κοινότητα Διστράτου"
Κ;Διστράτου;Άρτης;1956;125;Α;21/05/1956;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πιστιανών Παλαιάς Ελλάδος"
Κ;Διστράτου;Άρτης;1981;;;05/04/1981;"Ο οικισμός Πέραμα της κοινότητας καταργείται και προσαρτάται στον οικισμό Δίστρατον της κοινότητας"
Κ;Διστράτου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Δαφνούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Διστράτου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Δίστρατον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Διστράτου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Τζαπάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Διστράτου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Τραπεζάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Διστράτου;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
