﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καινούργιον;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός προσαρτάται στο δήμο Θέρμου"
Καινούργιον;"Ακαρνανίας και Αιτωλίας";1852;54;Α;12/10/1852;"Ο οικισμός ορίζεται χειμερινή έδρα του δήμου Θέρμου"
Καινούργιον;"Ακαρνανίας και Αιτωλίας";1861;27;Α;24/07/1861;"Ο οικισμός παύει να είναι έδρα του δήμου Θέρμου"
Καινούργιον;"Ακαρνανίας και Αιτωλίας";1884;57;Α;13/02/1884;"Ο οικισμός ορίζεται έδρα του δήμου Θέρμου"
Καινούργιον;"Ακαρνανίας και Αιτωλίας";1905;88;Α;30/05/1905;"Ο οικισμός παύει να είναι έδρα του δήμου Θέρμου"
Καινούργιον;"Ακαρνανίας και Αιτωλίας";1908;282;Α;11/11/1908;"Ο οικισμός ορίζεται έδρα του δήμου Θέρμου"
Καινούργιον;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Καινούριον"
Καινούριον;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θεστειέων και ορίζεται έδρα της κοινότητας Καινουρίου"
Καινούριον;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Καινούργιον"
Καινούριον;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Καινούργιον"
Καινούργιον;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Καινούριον"
Καινούργιον;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κάτω Βλοχός της κοινότητας Καινουργίου"
Καινούργιον;Αιτωλοακαρνανίας;1994;144;Α;31/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Καινουργίου και ορίζεται έδρα του δήμου Θεστιέων"
Καινούργιον;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Θεστιέων και προσαρτάται στο δήμο Αγρινίου"
