﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Άνω Βασιλικής";Αιτωλοακαρνανίας;1924;44;Α;28/02/1924;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άνω Βασιλική από την κοινότητα Καλαβρούζας και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Άνω Βασιλικής";Αιτωλοακαρνανίας;1924;44;Α;28/02/1924;"Ο οικισμός Κάτω Βασιλική αποσπάται από την κοινότητα Καλαβρούζας και προσαρτάται στην κοινότητα"
Κ;"Άνω Βασιλικής";Αιτωλοακαρνανίας;1928;4;Β;16/01/1928;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Άνω Βασιλική στον οικισμό Κάτω Βασιλική"
Κ;"Άνω Βασιλικής";Αιτωλοακαρνανίας;1928;4;Β;16/01/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Βασιλικής"
Κ;Βασιλικής;Αιτωλοακαρνανίας;1928;4;Β;16/01/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Άνω Βασιλικής"
Κ;Βασιλικής;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κωστέϊκα και προσάρτησή του στην κοινότητα Βασιλικής"
Κ;Βασιλικής;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Κωστέϊκα της κοινότητας καταργείται."
Κ;Βασιλικής;Αιτωλοακαρνανίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Κωσταίικα και προσάρτησή του στην κοινότητα Βασιλικής"
Κ;Βασιλικής;Αιτωλοακαρνανίας;1951;275;Α;10/10/1951;"Ο οικισμός Άνω Βασιλική αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άνω Βασιλικής"
Κ;Βασιλικής;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Ο οικισμός Κωσταίικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Κάτω Βασιλική της κοινότητας"
Κ;Βασιλικής;Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πέραμα και προσάρτησή του στην κοινότητα Βασιλικής"
Κ;Βασιλικής;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;"Ο οικισμός Κάτω Βασιλική αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χάλκειας"
Κ;Βασιλικής;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;"Ο οικισμός Πέραμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χάλκειας"
Κ;Βασιλικής;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;"Η κοινότητα καταργείται"
