﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαχμούτμπεης;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αμυκλών"
Μαχμούτμπεης;Λακωνίας;1840;;;;"Ο οικισμός αποσπάται από το δήμο Αμυκλών και προσαρτάται στο δήμο Σπάρτης"
Μαχμούτμπεης;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Μαχμούτμπεης;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Μαχμούτμπεης;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Μαχμούτμπεης;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Μαχμούτμπεης;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα Σκλαβοχωρίου"
Μαχμούτμπεης;Λακωνίας;1921;52;Β;19/05/1921;"Ο οικισμός μετονομάζεται σε Αμύκλαι"
Αμύκλαι;Λακωνίας;1921;52;Β;19/05/1921;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μαχμούτμπεης"
Αμύκλαι;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
