﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλάνιστρας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλάνιστρα από το δήμο Φαρών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλάνιστρας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μπούγα αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Καλάνιστρας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Τσιμπάτα αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Καλάνιστρας;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός Τσιμπάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπαρδικώστα"
Κ;Καλάνιστρας;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Κινέτα και προσάρτησή του στην κοινότητα Καλάνιστρας"
Κ;Καλάνιστρας;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Αγία Ελεούσα και προσάρτησή του στην κοινότητα Καλάνιστρας"
Κ;Καλάνιστρας;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Βαλμανδούρα και προσάρτησή του στην κοινότητα Καλάνιστρας"
Κ;Καλάνιστρας;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Αγία Ελεούσα της κοινότητας καταργείται."
Κ;Καλάνιστρας;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Βαλμανδούρα της κοινότητας καταργείται."
Κ;Καλάνιστρας;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Κινέτα της κοινότητας καταργείται."
Κ;Καλάνιστρας;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Καλάνιστρας;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Καλάνιστρας;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Καλάνιστρα της κοινότητας διορθώνεται σε Καλανίστρα"
Κ;Καλάνιστρας;Αχαΐας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καλανίστρας"
Κ;Καλανίστρας;Αχαΐας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Καλάνιστρας"
Κ;Καλάνιστρας;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Μπούγα της κοινότητας μετονομάζεται σε Ροδιά"
Κ;Καλανίστρας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ροδιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Καλανίστρας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Καλανίστρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Καλανίστρας;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
