﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πανιάρων;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πανιάραις από το δήμο Κολωνίδων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πανιάρων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Χωματερόν αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Πανιάρων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αγία Άννα αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Πανιάρων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Παλαμάρι αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Πανιάρων;Μεσσηνίας;1915;89;Α;04/03/1915;"Ο οικισμός Πανιάραις της κοινότητας μετονομάζεται σε Φαλάνθη"
Κ;Πανιάρων;Μεσσηνίας;1915;89;Α;04/03/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Φαλάνθης"
Κ;Φαλάνθης;Μεσσηνίας;1915;89;Α;04/03/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πανιάρων"
Κ;Φαλάνθης;Μεσσηνίας;1916;55;Α;18/03/1916;"Ο οικισμός Μιστράκι αποσπάται από την κοινότητα Βουναρίων και προσαρτάται στην κοινότητα"
Κ;Φαλάνθης;Μεσσηνίας;1928;;;16/05/1928;"Ο οικισμός Αγία Άννα της κοινότητας καταργείται."
Κ;Φαλάνθης;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Μιστράκι της κοινότητας διορθώνεται σε Μυστράκιον"
Κ;Φαλάνθης;Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός Παλαμάρι της κοινότητας καταργείται."
Κ;Φαλάνθης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φαλάνθη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Φαλάνθης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χωματερόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Φαλάνθης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μυστράκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Φαλάνθης;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
