﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλεντζίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλέντζι από το δήμο Τριταίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλεντζίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Καλεντζίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Καλεντζίου;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Καλέντζι της κοινότητας διορθώνεται σε Καλέντζιον"
Κ;Καλεντζίου;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Καλεντζίου"
Κ;Καλεντζίου;Αχαΐας;1960;"Απόφ. ΥΠΕΣ 123357";;31/12/1960;"Ο οικισμός Αβράμιον αποσπάται από την κοινότητα Ερυμανθείας και προσαρτάται στην κοινότητα"
Κ;Καλεντζίου;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μπαντσαίικα και προσάρτησή του στην κοινότητα Καλεντζίου"
Κ;Καλεντζίου;Αχαΐας;1968;303;Α;20/12/1968;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Καλέντζιον στον οικισμό Άγιος Γεώργιος"
Κ;Καλεντζίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μπαντσαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Καλεντζίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Καλεντζίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αβράμιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Καλεντζίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καλέντζιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Καλεντζίου;Αχαΐας;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
