﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πλέσσα;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Όλπης (Ολισώνος)"
Πλέσσα;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός αποσπάται από το δήμο Όλπης (Ολισώνος) και προσαρτάται στο δήμο Τολοφώνος"
Πλέσσα;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Πλέσσα;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Πλέσσα;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Πλέσσα;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Πλέσσα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τολοφώνος και ορίζεται έδρα της κοινότητας Πλέσσας"
Πλέσσα;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Αμυγδαλιά"
Αμυγδαλιά;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πλέσσα"
Αμυγδαλιά;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αμυγδαλέα"
Αμυγδαλέα;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αμυγδαλιά"
Αμυγδαλέα;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Αμυγδαλέα;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Αμυγδαλέα;Φωκίδος;1977;290;Α;01/10/1977;"Ο οικισμός μετονομάζεται σε Πλέσσα"
Πλέσσα;Φωκίδος;1977;290;Α;01/10/1977;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αμυγδαλέα"
Πλέσσα;Φωκίδος;1981;20;Α;22/01/1981;"Ο οικισμός μετονομάζεται σε Αμυγδαλιά"
Αμυγδαλιά;Φωκίδος;1981;20;Α;22/01/1981;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πλέσσα"
Αμυγδαλιά;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αμυγδαλιάς και προσαρτάται στο δήμο Λιδορικίου"
Αμυγδαλιά;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λιδωρικίου και προσαρτάται στο δήμο Δωρίδος"
