﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καρβουναρίου;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Καρβουνάρι"
Κ;Καρβουναρίου;Ιωαννίνων;1924;25;Α;06/02/1924;"Ο οικισμός Καρβουνάρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δράγανης"
Κ;Καρβουναρίου;Ιωαννίνων;1924;25;Α;06/02/1924;"Η κοινότητα καταργείται"
Κ;Καρβουναρίου;Ιωαννίνων;1929;17;Α;19/01/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καρβουνάρι από την κοινότητα Δράγανης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καρβουναρίου;Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;Καρβουναρίου;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;Καρβουναρίου;Θεσπρωτίας;1953;350;Α;23/12/1953;"Ο οικισμός Κυρά Παναγιά αποσπάται από την κοινότητα Ξηρολόφου και προσαρτάται στην κοινότητα"
Κ;Καρβουναρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρβουνάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Καρβουναρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυρά Παναγιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Καρβουναρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
