﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Συκιά;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Κορακίων (Κόρακος)"
Συκιά;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός αποσπάται από το δήμο Κορακίων (Κόρακος) και προσαρτάται στο δήμο Αιγιτίου"
Συκιά;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Συκιά;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Συκιά;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Συκιά;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Συκιά;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και ορίζεται έδρα της κοινότητας Συκιάς"
Συκιά;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Συκέα"
Συκέα;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Συκιά"
Συκέα;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Συκέα;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Συκέα;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Συκέας και προσαρτάται στο δήμο Λιδορικίου"
Συκέα;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λιδωρικίου και προσαρτάται στο δήμο Δωρίδος"
