﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σμολιανών;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σμολιανά από την κοινότητα Αγρινίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σμολιανών;Αιτωλοακαρνανίας;1930;251;Α;24/07/1930;"Ο οικισμός Σμολιανά της κοινότητας μετονομάζεται σε Ελαιόφυτον"
Κ;Σμολιανών;Αιτωλοακαρνανίας;1930;251;Α;24/07/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Ελαιοφύτου"
Κ;Ελαιοφύτου;Αιτωλοακαρνανίας;1930;251;Α;24/07/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σμολιανών"
Κ;Ελαιοφύτου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τριανταίικα και προσάρτησή του στην κοινότητα Ελαιοφύτου"
Κ;Ελαιοφύτου;Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νέος Μπαμπαλιός και προσάρτησή του στην κοινότητα Ελαιοφύτου"
Κ;Ελαιοφύτου;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;"Ο οικισμός Τριανταίικα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Νεάπολης"
Κ;Ελαιοφύτου;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;"Ο οικισμός Νέος Μπαμπαλιός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νεάπολης"
Κ;Ελαιοφύτου;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;"Ο οικισμός Ελαιόφυτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νεάπολης"
Κ;Ελαιοφύτου;Αιτωλοακαρνανίας;1984;142;Α;21/09/1984;"Η κοινότητα καταργείται"
