﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Αχιλλείου";Φλωρίνης;1927;219;Α;13/10/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άγιος Αχίλλειος από την κοινότητα Ψαράδων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αγίου Αχιλλείου";Φλωρίνης;1927;219;Α;13/10/1927;"Ο οικισμός Πύλη αποσπάται από την κοινότητα Ψαράδων και προσαρτάται στην κοινότητα"
Κ;"Αγίου Αχιλλείου";Φλωρίνης;1927;219;Α;13/10/1927;"Ο οικισμός Δασερή αποσπάται από την κοινότητα Ψαράδων και προσαρτάται στην κοινότητα"
Κ;"Αγίου Αχιλλείου";Φλωρίνης;1942;269;Α;20/10/1942;"Η κοινότητα αποσπάται από την επαρχία Φλωρίνης του νομού Φλωρίνης και υπάγεται στην επαρχία Καστοριάς του νομού Καστοριάς"
Κ;"Αγίου Αχιλλείου";Καστοριάς;1942;269;Α;20/10/1942;"Η κοινότητα αποσπάσθηκε στην επαρχία Καστοριάς του νομού Καστοριάς από την επαρχία Φλωρίνης του νομού Φλωρίνης"
Κ;"Αγίου Αχιλλείου";Καστοριάς;1944;54;Α;13/03/1944;"Η κοινότητα αποσπάται από την επαρχία Καστοριάς του νομού Καστοριάς και υπάγεται στην επαρχία Φλωρίνης του νομού Φλωρίνης"
Κ;"Αγίου Αχιλλείου";Φλωρίνης;1944;54;Α;13/03/1944;"Η κοινότητα αποσπάσθηκε στην επαρχία Φλωρίνης του νομού Φλωρίνης από την επαρχία Καστοριάς του νομού Καστοριάς"
Κ;"Αγίου Αχιλλείου";Φλωρίνης;1961;;;19/03/1961;"Ο οικισμός Δασερή της κοινότητας καταργείται."
Κ;"Αγίου Αχιλλείου";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αχίλλειος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πρεσπών"
Κ;"Αγίου Αχιλλείου";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Πύλη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πρεσπών"
Κ;"Αγίου Αχιλλείου";Φλωρίνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
