﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πάγων;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πάγοι από το δήμο Ιστωναίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πάγων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Βατωνιαίς αποσπάται από το δήμο Ιστωναίων και προσαρτάται στην κοινότητα"
Κ;Πάγων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Πρινήλας αποσπάται από το δήμο Ιστωναίων και προσαρτάται στην κοινότητα"
Κ;Πάγων;Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού Βατωνιαίς της κοινότητας διορθώνεται σε Βατωνίαι"
Κ;Πάγων;Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού Πρινήλας της κοινότητας διορθώνεται σε Πρινύλας"
Κ;Πάγων;Κερκύρας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Πάγων"
Κ;Πάγων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Πάγοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Γεωργίου"
Κ;Πάγων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Βατωνίαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Γεωργίου"
Κ;Πάγων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Πρινύλας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Γεωργίου"
Κ;Πάγων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Γεωργίου"
Κ;Πάγων;Κερκύρας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
