﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βέστιστα;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός ορίζεται έδρα της κοινότητας Βεστίτσης"
Βέστιστα;Πέλλης;1922;20;Α;15/02/1922;"Ο οικισμός αποσπάται από την κοινότητα Βεστίτσης και προσαρτάται στην κοινότητα Επισκοπής Ναούσης"
Βέστιστα;Πέλλης;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Πολυπλάτανον"
Πολυπλάτανον;Πέλλης;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βέστιστα"
Πολυπλάτανον;Πέλλης;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάται από την επαρχία Εδέσσης του νομού Πέλλης και υπάγεται στην επαρχία Ναούσης του νομού Ημαθίας"
Πολυπλάτανον;Ημαθίας;1946;35;Α;06/02/1946;
Πολυπλάτανον;Ημαθίας;1950;155;Α;15/07/1950;"Ο οικισμός αποσπάται από την κοινότητα Επισκοπής Ναούσης και ορίζεται έδρα της κοινότητας Πολυπλατάνου"
Πολυπλάτανον;Ημαθίας;1986;123;Α;19/08/1986;"Ο οικισμός αποσπάται από την κοινότητα Πολυπλατάνου και προσαρτάται στο δήμο Ειρηνούπολης"
Πολυπλάτανον;Ημαθίας;1991;;;17/03/1991;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Αγγελοχώριον του δήμου Ειρηνούπολης"
Πολυπλάτανος;Ημαθίας;2001;;;18/03/2001;"Ο νέος οικισμός προσαρτάται στο Τοπικό Διαμέρισμα Πολυπλατάνου του δήμου Ειρηνούπολης"
Πολυπλάτανος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ειρηνούπολης και προσαρτάται στο δήμο Ναούσης"
