﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ντονμπουρλού;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Κρήνης"
Ντονμπουρλού;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Ο οικισμός αποσπάται από την επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Χαλκιδικής του νομού Χαλκιδικής"
Ντονμπουρλού;Χαλκιδικής;1924;212;Α;02/09/1924;
Ντονμπουρλού;Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός αποσπάται από την κοινότητα Κρήνης και προσαρτάται στην κοινότητα Καρβιάς"
Ντονμπουρλού;Χαλκιδικής;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Ελαιοχώρια"
Ελαιοχώρια;Χαλκιδικής;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ντονμπουρλού"
Ελαιοχώρια;Χαλκιδικής;1928;156;Α;08/08/1928;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Νταουτλή της κοινότητας Καρβιάς"
Ελαιοχώρια;Χαλκιδικής;1954;40;Α;09/03/1954;"Ο οικισμός αποσπάται από την κοινότητα Νέων Σιλάτων και ορίζεται έδρα της κοινότητας Ελαιοχωρίων"
Ελαιοχώρια;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ελαιοχωρίων και προσαρτάται στο δήμο Τρίγλιας"
Ελαιοχώρια;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τρίγλιας και προσαρτάται στο δήμο Νέας Προποντίδας"
