﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κελεβής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κελεβή από το δήμο Ήλιδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κελεβής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μουσουλούμπεη αποσπάται από το δήμο Ήλιδος και προσαρτάται στην κοινότητα"
Κ;Κελεβής;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Μουσουλούμπεη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μουσουλούμπεη"
Κ;Κελεβής;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Ρουπάκι και προσάρτησή του στην κοινότητα Κελεβής"
Κ;Κελεβής;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Ρουπάκι της κοινότητας καταργείται."
Κ;Κελεβής;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Κελεβής;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Κελεβής;Ηλείας;1955;287;Α;10/10/1955;"Ο οικισμός Κελεβή της κοινότητας μετονομάζεται σε Κόροιβος"
Κ;Κελεβής;Ηλείας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Κοροίβου"
Κ;Κοροίβου;Ηλείας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κελεβής"
Κ;Κοροίβου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κόροιβος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γαστούνης"
Κ;Κοροίβου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
