﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αντυπάτων Ερίσου";Κεφαλληνίας;1931;212;Α;16/07/1931;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αντυπάτα από την κοινότητα Φισκάρδου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αντυπάτων Ερίσου";Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Γερμενάτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντυπάτων Ερίσου";Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Ψιλιθριάς αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντυπάτων Ερίσου";Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Γρατζιατάτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντυπάτων Ερίσου";Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Διβόλος αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντυπάτων Ερίσου";Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Μαρκαντωνάτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντυπάτων Ερίσου";Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Φραπάτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντυπάτων Ερίσου";Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Στελάτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντυπάτων Ερίσου";Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Αντυπάτα της κοινότητας διορθώνεται σε Αντιπάτα"
Κ;"Αντυπάτων Ερίσου";Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αντιπάτων Ερίσου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αντυπάτων Ερίσου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1940;;;16/10/1940;"Ο οικισμός Γρατζιατάτα της κοινότητας καταργείται."
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1940;;;16/10/1940;"Ο οικισμός Διβόλος της κοινότητας καταργείται."
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Ψιλιθριάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φισκάρδου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Αντιπάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φισκάρδου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Γερμενάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φισκάρδου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Φραπάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φισκάρδου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Μαρκαντωνάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φισκάρδου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Στελάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φισκάρδου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Η κοινότητα καταργείται"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αντιπάτα από την κοινότητα Φισκάρδου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Ψιλιθριάς αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Γερμενάτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Φραπάτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Μαρκαντωνάτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Στελάτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στην κοινότητα"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ανακαλείται η προσάρτηση της κοινότητας Αντιπάτων Ερίσου στην κοινότητα Φισκάρδου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Μαρκαντωνάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Αντιπάτα της κοινότητας"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Στελάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Αντιπάτα της κοινότητας"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Φραπάτα της κοινότητας καταργείται."
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ψιλιθριάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερίσου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γερμενάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερίσου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αντιπάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερίσου"
Κ;"Αντιπάτων Ερίσου";Κεφαλληνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
