﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ρίζας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ρίζα από το δήμο Ναυπάκτου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ρίζας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Μαμάκον αποσπάται από το δήμο Ναυπάκτου και προσαρτάται στην κοινότητα"
Κ;Ρίζας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αγραπιδόκαμπος αποσπάται από το δήμο Ναυπάκτου και προσαρτάται στην κοινότητα"
Κ;Ρίζας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Βλαχομάνδρα αποσπάται από το δήμο Ναυπάκτου και προσαρτάται στην κοινότητα"
Κ;Ρίζας;Αιτωλοακαρνανίας;1916;83;Β;14/10/1916;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Ρίζα στον οικισμό Μαμάκον"
Κ;Ρίζας;Αιτωλοακαρνανίας;1916;83;Β;14/10/1916;"Η κοινότητα μετονομάζεται σε κοινότητα Μαμάκου"
Κ;Μαμάκου;Αιτωλοακαρνανίας;1916;83;Β;14/10/1916;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ρίζας"
Κ;Μαμάκου;Αιτωλοακαρνανίας;1924;270;Α;29/10/1924;"Ο οικισμός Βλαχομάνδρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βλαχομάνδρας"
Κ;Μαμάκου;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Παραλία και προσάρτησή του στην κοινότητα Μαμάκου"
Κ;Μαμάκου;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μαγκλαρέϊκα και προσάρτησή του στην κοινότητα Μαμάκου"
Κ;Μαμάκου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μαμάκον στον οικισμό Κάτω Μαμμάκω"
Κ;Μαμάκου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μαμμάκως"
Κ;Μαμάκου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Μαγκλαρέϊκα της κοινότητας καταργείται."
Κ;Μαμάκου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Παραλία της κοινότητας καταργείται."
Κ;Μαμάκου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Μαμάκον της κοινότητας καταργείται."
Κ;Μαμμάκως;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Μαμμάκω και προσάρτησή του στην κοινότητα Μαμμάκως"
Κ;Μαμμάκως;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Μαμμάκω και προσάρτησή του στην κοινότητα Μαμμάκως"
Κ;Μαμμάκως;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μαμάκου"
Κ;Μαμμάκως;Αιτωλοακαρνανίας;1951;;;07/04/1951;"Ο οικισμός Άνω Μαμμάκω της κοινότητας καταργείται."
Κ;Μαμμάκως;Αιτωλοακαρνανίας;1980;79;Α;11/04/1980;"Ο οικισμός Κάτω Μαμμάκω της κοινότητας μετονομάζεται σε Μακύνεια"
Κ;Μαμμάκως;Αιτωλοακαρνανίας;1980;79;Α;11/04/1980;"Η κοινότητα μετονομάζεται σε κοινότητα Μακυνείας"
Κ;Μακυνείας;Αιτωλοακαρνανίας;1980;79;Α;11/04/1980;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μαμμάκως"
Κ;Μακυνείας;Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Πολύκαρπος και προσάρτησή του στην κοινότητα Μακυνείας"
Κ;Μακυνείας;Αιτωλοακαρνανίας;1989;186;Α;09/08/1989;"Ο οικισμός Αγραπιδόκαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αντιρρίου"
Κ;Μακυνείας;Αιτωλοακαρνανίας;1989;186;Α;09/08/1989;"Ο οικισμός Ρίζα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αντιρρίου"
Κ;Μακυνείας;Αιτωλοακαρνανίας;1989;186;Α;09/08/1989;"Ο οικισμός Μακύνεια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αντιρρίου"
Κ;Μακυνείας;Αιτωλοακαρνανίας;1989;186;Α;09/08/1989;"Ο οικισμός Άγιος Πολύκαρπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αντιρρίου"
Κ;Μακυνείας;Αιτωλοακαρνανίας;1989;186;Α;09/08/1989;"Η κοινότητα καταργείται"
