﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Παληοκατούνα;"Αχαΐας και Ήλιδος";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Κλειτορίας"
Παληοκατούνα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Παληοκατούνα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Παληοκατούνα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Παληοκατούνα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Παληοκατούνα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και προσαρτάται στην κοινότητα Κλείτορος"
Παληοκατούνα;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός αποσπάται από την κοινότητα Κλείτορος και προσαρτάται στην κοινότητα Μοστιτσίου"
Παληοκατούνα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Παληοκατούνα;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Παληοκατούνα;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Παλαιοκατούνα"
Παλαιοκατούνα;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Παληοκατούνα"
Παλαιοκατούνα;Αχαΐας;1985;56;Α;28/03/1985;"Ο οικισμός μετονομάζεται σε Κάτω Δρυμός"
"Κάτω Δρυμός";Αχαΐας;1985;56;Α;28/03/1985;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Παλαιοκατούνα"
"Κάτω Δρυμός";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δρυμού και προσαρτάται στο δήμο Λευκασίου"
"Κάτω Δρυμός";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και προσαρτάται στο δήμο Καλαβρύτων"
