﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παραποταμίων;Λακεδαίμονος;1903;56;Α;01/04/1903;"Σύσταση του δήμου με την απόσπαση του οικισμού Αφυσσόν από το δήμο Θεραπνών και τον ορισμό του ως έδρα του δήμου"
Δ;Παραποταμίων;Λακεδαίμονος;1903;56;Α;01/04/1903;"Ο οικισμός Τσούνι αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Παραποταμίων;Λακεδαίμονος;1903;56;Α;01/04/1903;"Ο οικισμός Ζαγάνον αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Παραποταμίων;Λακεδαίμονος;1903;56;Α;01/04/1903;"Ο οικισμός Πλατάνα αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Παραποταμίων;Λακεδαίμονος;1903;56;Α;01/04/1903;"Ο οικισμός Σκούρα αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Παραποταμίων;Λακεδαίμονος;1903;56;Α;01/04/1903;"Ο οικισμός Μελαθριά αποσπάται από το δήμο Θεραπνών και προσαρτάται στο δήμο"
Δ;Παραποταμίων;Λακεδαίμονος;1904;49;Α;10/03/1904;"H έδρα του δήμου μεταφέρεται από τον οικισμό Αφυσσόν στον οικισμό Σκούρα"
Δ;Παραποταμίων;Λακεδαίμονος;1908;28;Α;08/02/1908;"Ο οικισμός Μελαθριά του δήμου καταργείται."
Δ;Παραποταμίων;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Δ;Παραποταμίων;Λακωνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Δ;Παραποταμίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Αφυσσόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αφυσσού"
Δ;Παραποταμίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Πλατάνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πλατάνας"
Δ;Παραποταμίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σκούρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκούρας"
Δ;Παραποταμίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Ζαγάνον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πλατάνας"
Δ;Παραποταμίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Τσούνι αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Παραποταμίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
