﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κασσανδρινού;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κασσανδρινόν"
Κ;Κασσανδρινού;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μετόχιον Πολυχρόνου προσαρτάται στην κοινότητα Κασσανδρινού"
Κ;Κασσανδρινού;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Παζαράκια προσαρτάται στην κοινότητα Κασσανδρινού"
Κ;Κασσανδρινού;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Κουτλουμουσίου και προσάρτησή του στην κοινότητα Κασσανδρινού"
Κ;Κασσανδρινού;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Αγίας Αναστασίας και προσάρτησή του στην κοινότητα Κασσανδρινού"
Κ;Κασσανδρινού;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Φιλοθέου και προσάρτησή του στην κοινότητα Κασσανδρινού"
Κ;Κασσανδρινού;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Ξηροποτάμου και προσάρτησή του στην κοινότητα Κασσανδρινού"
Κ;Κασσανδρινού;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Ζωγράφου και προσάρτησή του στην κοινότητα Κασσανδρινού"
Κ;Κασσανδρινού;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
Κ;Κασσανδρινού;Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
Κ;Κασσανδρινού;Χαλκιδικής;1925;138;Α;04/06/1925;"Ο οικισμός Παζαράκια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παζαρακίων"
Κ;Κασσανδρινού;Χαλκιδικής;1928;;;16/05/1928;"Το όνομα του οικισμού Μετόχιον Πολυχρόνου της κοινότητας διορθώνεται σε Πολύχρονον"
Κ;Κασσανδρινού;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Φιλοθέου της κοινότητας καταργείται."
Κ;Κασσανδρινού;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Ζωγράφου της κοινότητας καταργείται."
Κ;Κασσανδρινού;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Ξηροποτάμου της κοινότητας καταργείται."
Κ;Κασσανδρινού;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Κουτλουμουσίου της κοινότητας καταργείται."
Κ;Κασσανδρινού;Χαλκιδικής;1928;176;Α;29/08/1928;"Ο οικισμός Πολύχρονον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πολυχρόνου"
Κ;Κασσανδρινού;Χαλκιδικής;1940;;;16/10/1940;"Το όνομα του οικισμού Κασσανδρινόν της κοινότητας διορθώνεται σε Κασσανδρηνόν"
Κ;Κασσανδρινού;Χαλκιδικής;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κασσανδρηνού"
Κ;Κασσανδρηνού;Χαλκιδικής;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κασσανδρινού"
Κ;Κασσανδρηνού;Χαλκιδικής;1961;;;19/03/1961;"Ο οικισμός Μετόχιον Αγίας Αναστασίας της κοινότητας καταργείται."
Κ;Κασσανδρηνού;Χαλκιδικής;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μόλαι Καλύβαι και προσάρτησή του στην κοινότητα Κασσανδρηνού"
Κ;Κασσανδρηνού;Χαλκιδικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Καλούτσικος και προσάρτησή του στην κοινότητα Κασσανδρηνού"
Κ;Κασσανδρηνού;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Καλούτσικος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Κασσανδρηνού;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Κασσανδρηνόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Κασσανδρηνού;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Μόλαι Καλύβαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Κασσανδρηνού;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
