﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Χαλκηδών από την κοινότητα Χαλκηδόνος και τον ορισμό του ως έδρα του δήμου"
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Άδενδρον αποσπάται από την κοινότητα Αδένδρου και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Βαλτοχώριον αποσπάται από την κοινότητα Βαλτοχωρίου και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Ελεούσα αποσπάται από την κοινότητα Ελεούσης και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Λουδίας αποσπάται από την κοινότητα Μικρού Μοναστηρίου και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Μικρό Μοναστήρι αποσπάται από την κοινότητα Μικρού Μοναστηρίου και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Παρθένιον αποσπάται από την κοινότητα Παρθενίου και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Χαλκηδόνος;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός  Γέφυρα ορίζεται ιστορική έδρα του δήμου"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Αγχίαλος αποσπάται από το δήμο Αγίου Αθανασίου και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Μπαλαίικα αποσπάται από το δήμο Αγίου Αθανασίου και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο Αγίου Αθανασίου και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Μεσημβρία αποσπάται από το δήμο Αγίου Αθανασίου και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Βαθύλακκος αποσπάται από το δήμο Αγίου Αθανασίου και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Ξηροχώριον αποσπάται από το δήμο Αγίου Αθανασίου και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Καστανάς αποσπάται από το δήμο Κουφαλίων και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Κουφάλια αποσπάται από το δήμο Κουφαλίων και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Ακροπόταμος αποσπάται από το δήμο Κουφαλίων και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Πρόχωμα αποσπάται από το δήμο Κουφαλίων και προσαρτάται στο δήμο"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Χαλκηδών στον οικισμό Κουφάλια"
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Χαλκηδόνος;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Χαλκηδόνος;Θεσσαλονίκης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Εργατικές Κατοικίες και προσάρτησή του στο δήμο Χαλκηδόνος"
