﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ροδόπολης;Σερρών;1994;136;Α;30/08/1994;"Σύσταση του δήμου με την απόσπαση του οικισμού Ροδόπολις από την κοινότητα Ροδοπόλεως και τον ορισμό του ως έδρα του δήμου"
Δ;Ροδόπολης;Σερρών;1994;136;Α;30/08/1994;"Ο οικισμός Ανατολή αποσπάται από την κοινότητα Ανατολής και προσαρτάται στο δήμο"
Δ;Ροδόπολης;Σερρών;1994;136;Α;30/08/1994;"Ο οικισμός Θεοδώρειον αποσπάται από την κοινότητα Ανατολής και προσαρτάται στο δήμο"
Δ;Ροδόπολης;Σερρών;1994;136;Α;30/08/1994;"Ο οικισμός Παραπόταμος αποσπάται από την κοινότητα Ανατολής και προσαρτάται στο δήμο"
Δ;Ροδόπολης;Σερρών;1994;136;Α;30/08/1994;
Δ;Ροδόπολης;Σερρών;1994;136;Α;30/08/1994;
Δ;Ροδόπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ροδόπολις αποσπάται από το δήμο και ορίζεται έδρα του δήμου Κερκίνης"
Δ;Ροδόπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Οδηγήτρια αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκίνης"
Δ;Ροδόπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ανατολή αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκίνης"
Δ;Ροδόπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Θεοδώρειον αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκίνης"
Δ;Ροδόπολης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Παραπόταμος αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκίνης"
Δ;Ροδόπολης;Σερρών;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
