﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουτήφαρη;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Θαλαμών"
Κουτήφαρη;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Θαλαμών και προσαρτάται στο δήμο Λεύκτρου"
Κουτήφαρη;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Κουτήφαρη;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Κουτήφαρη;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Κουτήφαρη;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Κουτήφαρη;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και ορίζεται έδρα της κοινότητας Κουτήφαρη"
Κουτήφαρη;Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κουτήφαρη;Μεσσηνίας;1938;8;Α;12/01/1938;
Κουτήφαρη;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Θαλάμαι"
Θαλάμαι;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κουτήφαρη"
Θαλάμαι;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Θαλαμών και προσαρτάται στο δήμο Λεύκτρου"
Θαλάμαι;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στο δήμο Δυτικής Μάνης"
