﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βαλεριάνου;Κεφαλληνίας;1926;301;Α;13/09/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βαλεριάνος από την κοινότητα Χιονάτων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βαλεριάνου;Κεφαλληνίας;1926;301;Α;13/09/1926;"Ο οικισμός Ατσουπάδες αποσπάται από την κοινότητα Χιονάτων και προσαρτάται στην κοινότητα"
Κ;Βαλεριάνου;Κεφαλληνίας;1926;301;Α;13/09/1926;"Ο οικισμός Πλατιαίς αποσπάται από την κοινότητα Χιονάτων και προσαρτάται στην κοινότητα"
Κ;Βαλεριάνου;Κεφαλληνίας;1933;333;Α;30/10/1933;"Ο οικισμός Ατσουπάδες αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χιονάτων"
Κ;Βαλεριάνου;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Πλατιαίς της κοινότητας διορθώνεται σε Πλατείαι"
Κ;Βαλεριάνου;Κεφαλληνίας;1958;33;Α;03/03/1958;"Ο οικισμός Ατσουπάδες αποσπάται από την κοινότητα Χιονάτων και προσαρτάται στην κοινότητα"
Κ;Βαλεριάνου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ατσουπάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελειού - Πρόνων"
Κ;Βαλεριάνου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατείαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελειού - Πρόνων"
Κ;Βαλεριάνου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βαλεριάνος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελειού - Πρόνων"
Κ;Βαλεριάνου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
