﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καλεντίνη;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Θεοδωρίας"
Καλεντίνη;Άρτης;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Τζουμέρκων του νομού Άρτης και υπάγεται στην επαρχία Άρτης και Τζουμέρκων του νομού Άρτης"
Καλεντίνη;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός αποσπάται από το δήμο Θεοδωρίας και προσαρτάται στην κοινότητα Πιστιανών"
Καλεντίνη;Άρτης;1929;230;Α;13/07/1929;"Ο οικισμός μετονομάζεται σε Κάτω Καλεντίνη"
"Κάτω Καλεντίνη";Άρτης;1929;230;Α;13/07/1929;"Ο οικισμός αποσπάται από την κοινότητα Πιστιανών και ορίζεται έδρα της κοινότητας Κάτω Καλεντίνης"
"Κάτω Καλεντίνη";Άρτης;1929;230;Α;13/07/1929;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καλεντίνη"
"Κάτω Καλεντίνη";Άρτης;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Φάγκος της κοινότητας Κάτω Καλεντίνης"
"Κάτω Καλεντίνη";Άρτης;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Μηλιανά της κοινότητας Κάτω Καλεντίνης"
"Κάτω Καλεντίνη";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κάτω Καλεντίνης και προσαρτάται στο δήμο Αθαμανίας"
"Κάτω Καλεντίνη";Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αθαμανίας και προσαρτάται στο δήμο Κεντρικών Τζουμέρκων"
