﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουκουβάουνες;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός προσαρτάται στο δήμο Αχαρνών"
Κουκουβάουνες;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Αχαρνών και προσαρτάται στο δήμο Φυλής"
Κουκουβάουνες;"Αττικής και Βοιωτίας";1858;26;Α;17/07/1858;"Ο οικισμός αποσπάται από το δήμο Φυλής και προσαρτάται στο δήμο Αχαρνών"
Κουκουβάουνες;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κουκουβάουνες;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κουκουβάουνες;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κουκουβάουνες;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Κουκουβάουνες;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αχαρνών και προσαρτάται στο δήμο Αθηναίων"
Κουκουβάουνες;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και ορίζεται έδρα της κοινότητας Κουκουβαούνων"
Κουκουβάουνες;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κουκουβάουνες;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κουκουβάουνες;Αττικής;1957;11;Α;24/01/1957;"Ο οικισμός μετονομάζεται σε Μεταμόρφωσις"
Μεταμόρφωσις;Αττικής;1957;11;Α;24/01/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κουκουβάουνες"
