﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αγερσανών;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αγερσανοί από το δήμο Βίβλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αγερσανών;Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ακακία και προσάρτησή του στην κοινότητα Αγερσανών"
Κ;Αγερσανών;Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Αλωνάκι και Ποταμός και προσάρτησή του στην κοινότητα Αγερσανών"
Κ;Αγερσανών;Κυκλάδων;1928;;;16/05/1928;"Ο οικισμός Αλωνάκι και Ποταμός της κοινότητας καταργείται."
Κ;Αγερσανών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Στελίδα και προσάρτησή του στην κοινότητα Αγερσανών"
Κ;Αγερσανών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Πέρα Χωριό και προσάρτησή του στην κοινότητα Αγερσανών"
Κ;Αγερσανών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κούλουρις και προσάρτησή του στην κοινότητα Αγερσανών"
Κ;Αγερσανών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κάτω Αγερσανοί και προσάρτησή του στην κοινότητα Αγερσανών"
Κ;Αγερσανών;Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Αγερσανοί της κοινότητας διορθώνεται σε Άγιος Αρσένιος"
Κ;Αγερσανών;Κυκλάδων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αγίου Αρσενίου"
Κ;Αγερσανών;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Ακακία της κοινότητας καταργείται."
Κ;Αγερσανών;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Κάτω Αγερσανοί της κοινότητας καταργείται."
Κ;Αγερσανών;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Κούλουρις της κοινότητας καταργείται."
Κ;Αγερσανών;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Πέρα Χωριό της κοινότητας καταργείται."
Κ;"Αγίου Αρσενίου";Κυκλάδων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αγερσανών"
Κ;"Αγίου Αρσενίου";Κυκλάδων;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αγία Αννα και προσάρτησή του στην κοινότητα Αγίου Αρσενίου"
Κ;"Αγίου Αρσενίου";Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Προκόπιος και προσάρτησή του στην κοινότητα Αγίου Αρσενίου"
Κ;"Αγίου Αρσενίου";Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μάραγκας και προσάρτησή του στην κοινότητα Αγίου Αρσενίου"
Κ;"Αγίου Αρσενίου";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αρσένιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;"Αγίου Αρσενίου";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μάραγκας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;"Αγίου Αρσενίου";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Αννα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;"Αγίου Αρσενίου";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Στελίδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;"Αγίου Αρσενίου";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Προκόπιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;"Αγίου Αρσενίου";Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
