﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μποκοβίνα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Πύλου"
Μποκοβίνα;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο Πηνειΐων"
Μποκοβίνα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Μποκοβίνα;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Μποκοβίνα;Ηλείας;1908;28;Α;08/02/1908;"Το όνομα του οικισμού διορθώνεται σε Κουσκουνιά"
Κουσκουνιά;Ηλείας;1908;28;Α;08/02/1908;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μποκοβίνα"
Μποκοβίνα;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Μποκοβίνα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Κουσκουνιά;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα Σιμοπούλου"
Κουσκουνιά;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Το όνομα του οικισμού διορθώνεται σε Μποκοβίνα"
Μποκοβίνα;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός αποσπάται από την κοινότητα Σιμοπούλου και προσαρτάται στην κοινότητα Μαζαρακίου Ηλείας"
Μποκοβίνα;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κουσκουνιά"
Μποκοβίνα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Μποκοβίνα;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Μποκοβίνα;Ηλείας;1931;364;Α;16/10/1931;"Ο οικισμός αποσπάται από την κοινότητα Μαζαρακίου Ηλείας και ορίζεται έδρα της κοινότητας Μπουκοβίνας"
Μποκοβίνα;Ηλείας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Αγία Τριάς"
"Αγία Τριάς";Ηλείας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μποκοβίνα"
"Αγία Τριάς";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Τριάδος και προσαρτάται στο δήμο Λασιώνος"
"Αγία Τριάς";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο Αρχαίας Ολυμπίας"
