﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Λογκός"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Ανεμογιαννάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κουσάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κοντογιαννάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Καγκάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Γιαννουλάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Ζερβάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Ζενεμπισάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Στανελλάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Βερονικάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Αρβανιτακέϊκα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Μουρικάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Μποϊκάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Μητσιαλάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Αντιοχάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Ευαγγελίστρα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Αγγελάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Μαστοράτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Μανεσάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Καλοδικάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Γραμματικέϊκα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Ρωμανάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Αρωνάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Βασιλάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Αργυράτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Δολιετάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Σουμπασαρέϊκα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Πετράτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κάτω Αργυράτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Απεργάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Δενδιάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Αρβανιτακέϊκα του δήμου καταργείται."
Δ;Λακκιωτών;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Ευαγγελίστρα του δήμου καταργείται."
Δ;Λακκιωτών;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Σουμπασαρέϊκα του δήμου καταργείται."
Δ;Λακκιωτών;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Κάτω Αργυράτικα του δήμου καταργείται."
Δ;Λακκιωτών;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Λάκκα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Φουντάνα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1879;80;Α;27/12/1879;"H έδρα του δήμου μεταφέρεται από τον οικισμό Λογκός στον οικισμό Λάκκα"
Δ;Λακκιωτών;Κερκύρας;1897;59;Β;17/06/1897;"Ο οικισμός Βουτάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1897;59;Β;17/06/1897;"Ο οικισμός Γεωργουτσάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1897;59;Β;17/06/1897;"Ο οικισμός Λαρικάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1897;59;Β;17/06/1897;"Ο οικισμός Λιαρεκέϊκα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1897;59;Β;17/06/1897;"Ο οικισμός Χουρδάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1897;59;Β;17/06/1897;"Ο οικισμός Μουκελάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Ζενεμπισάτικα του δήμου καταργείται."
Δ;Λακκιωτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Στανελλάτικα του δήμου καταργείται."
Δ;Λακκιωτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Βερονικάτικα του δήμου καταργείται."
Δ;Λακκιωτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Μουρικάτικα του δήμου καταργείται."
Δ;Λακκιωτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Βουτάτικα του δήμου καταργείται."
Δ;Λακκιωτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Λαρικάτικα του δήμου καταργείται."
Δ;Λακκιωτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Μουκελάτικα του δήμου καταργείται."
Δ;Λακκιωτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Κούτσι προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Μαγαζιά προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Ραντάτικα προσαρτάται στο δήμο Λακκιωτών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Λάκκα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Λογγάς ή Λογγός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λογγά ή Λογγού"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μαγαζειά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Βασιλάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μαστοράτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Χουρδάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Πετράτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αρωνάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Απεργάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Δολιετάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Λιαρεκέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αργυράτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ραντάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γεωργουτσάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γραμματικαίικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάκκας"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κούτσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λογγά ή Λογγού"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Δενδιάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λογγά ή Λογγού"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κουσάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λογγά ή Λογγού"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ανεμογιαννάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λογγά ή Λογγού"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ρωμανάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αγγελάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αντιοχάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μητσιαλάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ζερβάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καλοδικάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γιαννουλάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μανεσάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καγκάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Φουντάνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μποϊκάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κοντογιαννάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Γραμματικέϊκα του δήμου διορθώνεται σε Γραμματικαίικα"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Λογκός του δήμου διορθώνεται σε Λογγάς ή Λογγός"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Μαγαζιά του δήμου διορθώνεται σε Μαγαζειά"
Δ;Λακκιωτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
