﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μάσητος;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Σύσταση του δήμου με έδρα τον οικισμό Κρανίδι"
Δ;Μάσητος;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μονή Κοιμήσεως της Θεοτόκου προσαρτάται στο δήμο Μάσητος"
Δ;Μάσητος;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Λιμήν Χέλι προσαρτάται στο δήμο Μάσητος"
Δ;Μάσητος;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Σχοινίτσα προσαρτάται στο δήμο Μάσητος"
Δ;Μάσητος;"Αργολίδος και Κορινθίας";1842;;;;"Ο δήμος μετονομάζεται σε δήμο Κρανιδίου"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Φούρνοι αποσπάται από το δήμο Διδύμων και προσαρτάται στο δήμο"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1842;;;;"Ο δήμος προήλθε από τη μετονομασία του δήμου Μάσητος"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Το όνομα του οικισμού Λιμήν Χέλι του δήμου διορθώνεται σε Πορτοχέλιον"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Σχοινίτσα του δήμου καταργείται."
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Κοιλάς προσαρτάται στο δήμο Κρανιδίου"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Σχοινίτσα του δήμου καταργείται."
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1897;59;Β;17/06/1897;"Ο οικισμός Μονή Κοιμήσεως της Θεοτόκου του δήμου καταργείται."
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Δ;Κρανιδίου;Αργολίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Δ;Κρανιδίου;Αργολίδος;1908;28;Α;08/02/1908;"Ο οικισμός Μετόχι προσαρτάται στο δήμο Κρανιδίου"
Δ;Κρανιδίου;Αργολίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Φούρνοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Φούρνων"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κοιλάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κοιλάδος"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κρανίδι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κρανιδίου"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Πορτοχέλιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πορτοχελίου"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μετόχι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πορτοχελίου"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Κρανιδίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κρανίδι από το δήμο Κρανιδίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κρανιδίου;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Κρανιδίου"
Κ;Κρανιδίου;"Αργολίδος και Κορινθίας";1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Κρανιδίου"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Κρανιδίου"
Δ;Κρανιδίου;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο δήμος αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Δ;Κρανιδίου;Αργολίδος;1949;105;Α;29/04/1949;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Δ;Κρανιδίου;Αργολίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στο δήμο Κρανιδίου"
Δ;Κρανιδίου;Αργολίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πετροθάλασσα και προσάρτησή του στο δήμο Κρανιδίου"
Δ;Κρανιδίου;Αργολίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Τζέμι και προσάρτησή του στο δήμο Κρανιδίου"
Δ;Κρανιδίου;Αργολίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Φλάμπουρα και προσάρτησή του στο δήμο Κρανιδίου"
Δ;Κρανιδίου;Αργολίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Δορούφι και προσάρτησή του στο δήμο Κρανιδίου"
Δ;Κρανιδίου;Αργολίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Θυνί και προσάρτησή του στο δήμο Κρανιδίου"
Δ;Κρανιδίου;Αργολίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Λάκκες και προσάρτησή του στο δήμο Κρανιδίου"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πελεή αποσπάται από την κοινότητα Διδύμων και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Σαλάντιον αποσπάται από την κοινότητα Διδύμων και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ράδον αποσπάται από την κοινότητα Διδύμων και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Δίδυμα αποσπάται από την κοινότητα Διδύμων και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Λουκαΐτι αποσπάται από την κοινότητα Διδύμων και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κορωνίς (νησίς) αποσπάται από την κοινότητα Κοιλάδος και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα Κοιλάδος και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κοιλάς αποσπάται από την κοινότητα Κοιλάδος και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Δορούφι αποσπάται από την κοινότητα Κοιλάδος και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πορτοχέλιον αποσπάται από την κοινότητα Πορτοχελίου και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Χινίτσα αποσπάται από την κοινότητα Πορτοχελίου και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Βερβερόντα αποσπάται από την κοινότητα Πορτοχελίου και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κόστα αποσπάται από την κοινότητα Πορτοχελίου και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πανόραμα αποσπάται από την κοινότητα Πορτοχελίου και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κοστούλα αποσπάται από την κοινότητα Πορτοχελίου και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αιμιλιανός αποσπάται από την κοινότητα Πορτοχελίου και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Φούρνοι αποσπάται από την κοινότητα Φούρνων και προσαρτάται στο δήμο"
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Κρανιδίου;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Κρανιδίου;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Τζέμι του δήμου καταργείται."
Δ;Κρανιδίου;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Φλάμπουρα του δήμου καταργείται."
Δ;Κρανιδίου;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Κοστούλα του δήμου καταργείται."
Δ;Κρανιδίου;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Πανόραμα του δήμου καταργείται."
Δ;Κρανιδίου;Αργολίδος;2001;;;18/03/2001;"Ο νέος οικισμός Άγιος Ιωάννης προσαρτάται στο Τοπικό Διαμέρισμα Διδύμων"
Δ;Κρανιδίου;Αργολίδος;2001;;;18/03/2001;
Δ;Κρανιδίου;Αργολίδος;2001;;;18/03/2001;"Ο νέος οικισμός Χηνίτσα (νησίς) προσαρτάται στο Τοπικό Διαμέρισμα Πορτοχελίου"
Δ;Κρανιδίου;Αργολίδος;2001;;;18/03/2001;"Ο νέος οικισμός Παραλία Φούρνων προσαρτάται στο Τοπικό Διαμέρισμα Φούρνων"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κρανίδι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κοιλάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ράδον αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Λουκαΐτι αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Λάκκες αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Θυνί αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Δορούφι αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Σαλάντιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Δίδυμα αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πορτοχέλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Χινίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αιμιλιανός αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Φούρνοι αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Βλαχοπουλέικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Δορούφι αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πετροθάλασσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Χηνίτσα (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Βερβερόντα αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πελεή αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κόστα αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Φούρνων αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κορωνίς (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κουνούπι αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Κρανιδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
