﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καβουσίου;Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Καβούσι"
Κ;Καβουσίου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Παχειά Άμμος προσαρτάται στην κοινότητα Καβουσίου"
Κ;Καβουσίου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Βασιλική προσαρτάται στην κοινότητα Καβουσίου"
Κ;Καβουσίου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μοναστηράκι προσαρτάται στην κοινότητα Καβουσίου"
Κ;Καβουσίου;Λασιθίου;1925;262;Α;22/09/1925;"Ο οικισμός Παχειά Άμμος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παχειάς Άμμου"
Κ;Καβουσίου;Λασιθίου;1925;262;Α;22/09/1925;"Ο οικισμός Βασιλική αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Παχειάς Άμμου"
Κ;Καβουσίου;Λασιθίου;1925;262;Α;22/09/1925;"Ο οικισμός Μοναστηράκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Παχειάς Άμμου"
Κ;Καβουσίου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ξεράμπελα και προσάρτησή του στην κοινότητα Καβουσίου"
Κ;Καβουσίου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Δρακαλεύριον και προσάρτησή του στην κοινότητα Καβουσίου"
Κ;Καβουσίου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μέλισσαι και προσάρτησή του στην κοινότητα Καβουσίου"
Κ;Καβουσίου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Τσαμάντης και προσάρτησή του στην κοινότητα Καβουσίου"
Κ;Καβουσίου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σαλονικίας και προσάρτησή του στην κοινότητα Καβουσίου"
Κ;Καβουσίου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σόπατα και προσάρτησή του στην κοινότητα Καβουσίου"
Κ;Καβουσίου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Τράπεζα και προσάρτησή του στην κοινότητα Καβουσίου"
Κ;Καβουσίου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παναγία και προσάρτησή του στην κοινότητα Καβουσίου"
Κ;Καβουσίου;Λασιθίου;1971;;;14/03/1971;"Ο οικισμός Ξεράμπελα της κοινότητας καταργείται."
Κ;Καβουσίου;Λασιθίου;1971;;;14/03/1971;"Ο οικισμός Σαλονικίας της κοινότητας καταργείται."
Κ;Καβουσίου;Λασιθίου;1971;;;14/03/1971;"Ο οικισμός Σόπατα της κοινότητας καταργείται."
Κ;Καβουσίου;Λασιθίου;1971;;;14/03/1971;"Ο οικισμός Τράπεζα της κοινότητας καταργείται."
Κ;Καβουσίου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Δρακαλεύριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Καβουσίου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Τσαμάντης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Καβουσίου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Καβουσίου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Καβούσιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Καβουσίου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μέλισσαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Καβουσίου;Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
