﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ταμπάνια;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός προσαρτάται στην κοινότητα Λυκουρσίου"
Ταμπάνια;Πρεβέζης;1925;47;Α;26/02/1925;"Ο οικισμός αποσπάται από την κοινότητα Λυκουρσίου και ορίζεται έδρα της κοινότητας Ταμπανίων"
Ταμπάνια;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός μετονομάζεται σε Θέμελο"
Θέμελο;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ταμπάνια"
Θέμελο;Πρεβέζης;1937;119;Α;01/04/1937;"Ο οικισμός αποσπάται από το νομό Πρεβέζης και υπάγεται στο νομό Θεσπρωτίας"
Θέμελο;Θεσπρωτίας;1937;119;Α;01/04/1937;"Ο οικισμός αποσπάστηκε στο νομό Θεσπρωτίας από το νομό Πρεβέζης"
Θέμελο;Θεσπρωτίας;1946;49;Α;16/02/1946;"Ο οικισμός αποσπάται από την επαρχία Μαργαριτίου του νομού Θεσπρωτίας και υπάγεται στην επαρχία Νικοπόλεως του νομού Πρεβέζης"
Θέμελο;Πρεβέζης;1946;49;Α;16/02/1946;
Θέμελο;Πρεβέζης;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Σιδεραίοι της κοινότητας Θεμέλου"
Θέμελο;Πρεβέζης;1996;134;Α;25/06/1996;"Ο οικισμός αποσπάται από την κοινότητα Θεμέλου και προσαρτάται στο δήμο Εφύρας"
Θέμελο;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο Φαναρίου"
Θέμελο;Πρεβέζης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φαναρίου και προσαρτάται στο δήμο Πάργας"
