﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δρομπίκιστα;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός προσαρτάται στην κοινότητα Ραχώβης, Ορόβου"
Δρομπίκιστα;Φλωρίνης;1920;298;Α;31/12/1920;"Ο οικισμός αποσπάται από την κοινότητα Ραχώβης, Ορόβου και προσαρτάται στην κοινότητα Νιβίστης"
Δρομπίκιστα;Φλωρίνης;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Δασερή"
Δασερή;Φλωρίνης;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δρομπίκιστα"
Δασερή;Φλωρίνης;1927;219;Α;13/10/1927;"Ο οικισμός αποσπάται από την κοινότητα Ψαράδων και προσαρτάται στην κοινότητα Αγίου Αχιλλείου"
Δασερή;Φλωρίνης;1942;269;Α;20/10/1942;"Ο οικισμός αποσπάται από την επαρχία Φλωρίνης του νομού Φλωρίνης και υπάγεται στην επαρχία Καστοριάς του νομού Καστοριάς"
Δασερή;Καστοριάς;1942;269;Α;20/10/1942;
Δασερή;Καστοριάς;1944;54;Α;13/03/1944;"Ο οικισμός αποσπάται από την επαρχία Καστοριάς του νομού Καστοριάς και υπάγεται στην επαρχία Φλωρίνης του νομού Φλωρίνης"
Δασερή;Φλωρίνης;1944;54;Α;13/03/1944;
Δασερή;Φλωρίνης;1961;;;19/03/1961;"Ο οικισμός καταργείται"
