﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καλονερόν;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αυλώνος"
Καλονερόν;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Καλονερόν;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Καλονερόν;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Καλονερόν;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Καλονερόν;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα Αγαλιανής"
Καλονερόν;Μεσσηνίας;1925;74;Α;26/03/1925;"Ο οικισμός αποσπάται από την κοινότητα Αγαλιανής και ορίζεται έδρα της κοινότητας Καλονερού"
Καλονερόν;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Καλό Νερό"
"Καλό Νερό";Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Καλονερόν"
"Καλό Νερό";Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καλού Νερού και προσαρτάται στο δήμο Αυλώνα"
"Καλό Νερό";Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο Τριφυλίας"
