﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κουλεντίων;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κουλέντια από το δήμο Μονεμβασίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κουλεντίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Βουβουτσέλια αποσπάται από το δήμο Μονεμβασίας και προσαρτάται στην κοινότητα"
Κ;Κουλεντίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Φούτια αποσπάται από το δήμο Μονεμβασίας και προσαρτάται στην κοινότητα"
Κ;Κουλεντίων;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Κουλέντια της κοινότητας μετονομάζεται σε Ελληνικόν"
Κ;Κουλεντίων;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Βουβουτσέλια της κοινότητας μετονομάζεται σε Παναγίτσα"
Κ;Κουλεντίων;Λακωνίας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Ελληνικού"
Κ;Ελληνικού;Λακωνίας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κουλεντίων"
Κ;Ελληνικού;Λακωνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αργειταίικα και προσάρτησή του στην κοινότητα Ελληνικού"
Κ;Ελληνικού;Λακωνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αγία Σοφία και προσάρτησή του στην κοινότητα Ελληνικού"
Κ;Ελληνικού;Λακωνίας;1991;;;17/03/1991;"Ο οικισμός Αγία Σοφία της κοινότητας καταργείται και προσαρτάται στον οικισμό Φούτια της κοινότητας"
Κ;Ελληνικού;Λακωνίας;1991;;;17/03/1991;"Ο οικισμός Αργειταίικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Φούτια της κοινότητας"
Κ;Ελληνικού;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παναγίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μονεμβασιάς"
Κ;Ελληνικού;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μονεμβασιάς"
Κ;Ελληνικού;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φούτια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μονεμβασιάς"
Κ;Ελληνικού;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
