﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Φισκάρδον από το δήμο Δολιχίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Στελάτα αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Μαρκαντωνάτα αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Γρατζιατάτα αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Ματσουκάτα αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Μπαρζουκάτα αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Διβόλος αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Μαθάτα αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Παληοστάρι αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Φραπάτα αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Κατσαράτα αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Αντυπάτα αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Γερμενάτα αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Ψιλιθριάς αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Τσελεντάτα αποσπάται από το δήμο Δολιχίου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Υπεραγίας Θεοτόκου και προσάρτησή του στην κοινότητα Φισκάρδου"
Κ;Φισκάρδου;Κεφαλληνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κάτω Τσελεντάτα και προσάρτησή του στην κοινότητα Φισκάρδου"
Κ;Φισκάρδου;Κεφαλληνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Άνω Τσελεντάτα και προσάρτησή του στην κοινότητα Φισκάρδου"
Κ;Φισκάρδου;Κεφαλληνίας;1928;;;16/05/1928;"Ο οικισμός Μονή Υπεραγίας Θεοτόκου της κοινότητας καταργείται."
Κ;Φισκάρδου;Κεφαλληνίας;1928;;;16/05/1928;"Ο οικισμός Κάτω Τσελεντάτα της κοινότητας καταργείται."
Κ;Φισκάρδου;Κεφαλληνίας;1928;;;16/05/1928;"Ο οικισμός Άνω Τσελεντάτα της κοινότητας καταργείται."
Κ;Φισκάρδου;Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Αντυπάτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αντυπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Γερμενάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντυπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Ψιλιθριάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντυπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Γρατζιατάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντυπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Διβόλος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντυπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Μαρκαντωνάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντυπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Φραπάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντυπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1931;212;Α;16/07/1931;"Ο οικισμός Στελάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντυπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1932;279;Α;25/08/1932;"Ο οικισμός Μαθάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τουλιάτων"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Ψιλιθριάς αποσπάται από την κοινότητα Αντιπάτων Ερίσου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Αντιπάτα αποσπάται από την κοινότητα Αντιπάτων Ερίσου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Γερμενάτα αποσπάται από την κοινότητα Αντιπάτων Ερίσου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Φραπάτα αποσπάται από την κοινότητα Αντιπάτων Ερίσου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Μαρκαντωνάτα αποσπάται από την κοινότητα Αντιπάτων Ερίσου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Στελάτα αποσπάται από την κοινότητα Αντιπάτων Ερίσου και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Τουλιάτα αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Αγριλιάς αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Βεντουράτα αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Μάγγανος αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Μαρκουλάτα αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Τζαμαρελλάτα αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Χαλικερή αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Ευρετή αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;
Κ;Φισκάρδου;Κεφαλληνίας;1956;142;Α;19/06/1956;
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ανακαλείται η αναγνώριση της κοινότητας Τουλιάτων στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Αντιπάτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αντιπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Τουλιάτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τουλιάτων"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Ψιλιθριάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντιπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Γερμενάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντιπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Φραπάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντιπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Μαρκαντωνάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντιπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Στελάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντιπάτων Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Αγριλιάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τουλιάτων"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Βεντουράτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τουλιάτων"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Μάγγανος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τουλιάτων"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Μαρκουλάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τουλιάτων"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Τζαμαρελλάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τουλιάτων"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Χαλικερή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τουλιάτων"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Ευρετή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τουλιάτων"
Κ;Φισκάρδου;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ανακαλείται η αναγνώριση της κοινότητας Αντιπάτων Ερίσου στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Μπαρζουκάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Τσελεντάτα της κοινότητας"
Κ;Φισκάρδου;Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Παληοστάρι της κοινότητας καταργείται."
Κ;Φισκάρδου;Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Ματσουκάτα της κοινότητας καταργείται."
Κ;Φισκάρδου;Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Ευρετή αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στην κοινότητα"
Κ;Φισκάρδου;Κεφαλληνίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αστερίς (νησίς) και προσάρτησή του στην κοινότητα Φισκάρδου"
Κ;Φισκάρδου;Κεφαλληνίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ματσουκάτα και προσάρτησή του στην κοινότητα Φισκάρδου"
Κ;Φισκάρδου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κατσαράτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ματσουκάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φισκάρδον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τσελεντάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αστερίς (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ευρετή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερίσου"
Κ;Φισκάρδου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
