﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μερζές;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Ναυπλιέων"
Μερζές;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Μερζές;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Μερζές;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Μερζές;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Μερζές;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα Αρείας"
Μερζές;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Εξώστης"
Εξώστης;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μερζές"
Εξώστης;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Εξώστης;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Εξώστης;Αργολίδος;1994;52;Α;07/04/1994;"Ο οικισμός αποσπάται από την κοινότητα Αρίας και προσαρτάται στο δήμο Ναυπλιέων"
Εξώστης;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός καταργείται"
