﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζευγολατιού;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ζευγολατείον από το δήμο Κορινθίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ζευγολατιού;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Ράχιανι και προσάρτησή του στην κοινότητα Ζευγολατιού"
Κ;Ζευγολατιού;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Καλέντζιον και προσάρτησή του στην κοινότητα Ζευγολατιού"
Κ;Ζευγολατιού;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού Ζευγολατείον της κοινότητας διορθώνεται σε Ζευγολατείον"
Κ;Ζευγολατιού;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ζευγολατείου"
Κ;Ζευγολατείου;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ζευγολατιού"
Κ;Ζευγολατείου;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Ο οικισμός Ράχιανι της κοινότητας καταργείται."
Κ;Ζευγολατείου;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Ζευγολατείου;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Ζευγολατείου;Κορινθίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κυράς Βρύση και προσάρτησή του στην κοινότητα Ζευγολατείου"
Κ;Ζευγολατείου;Κορινθίας;1967;120;Α;12/07/1967;"Ο οικισμός Καλέντζιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλεντζίου"
Κ;Ζευγολατείου;Κορινθίας;1967;202;Α;18/11/1967;"Ο οικισμός Καλέντζιον αποσπάται από την κοινότητα Καλεντζίου και προσαρτάται στην κοινότητα"
Κ;Ζευγολατείου;Κορινθίας;1967;202;Α;18/11/1967;
Κ;Ζευγολατείου;Κορινθίας;1981;;;05/04/1981;"Ο οικισμός Κυράς Βρύση της κοινότητας καταργείται και προσαρτάται στον οικισμό Ζευγολατείον της κοινότητας"
Κ;Ζευγολατείου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζευγολατείον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Βόχας"
Κ;Ζευγολατείου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλέντζιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βόχας"
Κ;Ζευγολατείου;Κορινθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
