﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τύρνος;Ευρυτανίας;1908;28;Α;08/02/1908;"Ο οικισμός προσαρτάται στο δήμο Αρακυνθίων"
Τύρνος;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Τύρνος;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Τύρνος;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αρακυνθίων και προσαρτάται στην κοινότητα Προυσσού"
Τύρνος;Αιτωλοακαρνανίας;1931;2;Α;07/01/1931;"Ο οικισμός αποσπάται από την κοινότητα Προυσσού και ορίζεται έδρα της κοινότητας Τύρνου"
Τύρνος;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Τόρνος"
Τόρνος;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Τύρνος"
Τόρνος;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Τόρνος;Ευρυτανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Τόρνος;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τόρνου και προσαρτάται στο δήμο Προυσού"
Τόρνος;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Προυσού και προσαρτάται στο δήμο Καρπενησίου"
