﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κουνινάς ή Κοινινάς";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κουνινά ή Κοινινά από το δήμο Αιγίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κουνινάς ή Κοινινάς";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μονή Πεπελενίτσης αποσπάται από το δήμο Αιγίου και προσαρτάται στην κοινότητα"
Κ;"Κουνινάς ή Κοινινάς";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Κουνινάς ή Κοινινάς";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Κουνινάς ή Κοινινάς";Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Κουνινά ή Κοινινά της κοινότητας διορθώνεται σε Κουνινά"
Κ;"Κουνινάς ή Κοινινάς";Αχαΐας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κουνινάς"
Κ;Κουνινάς;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αγία Άννα και προσάρτησή του στην κοινότητα Κουνινάς"
Κ;Κουνινάς;Αχαΐας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κουνινάς ή Κοινινάς"
Κ;Κουνινάς;Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πετροβούνι και προσάρτησή του στην κοινότητα Κουνινάς"
Κ;Κουνινάς;Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πελεκίστρα και προσάρτησή του στην κοινότητα Κουνινάς"
Κ;Κουνινάς;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Πεπελενίτσης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιγίου"
Κ;Κουνινάς;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πετροβούνι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιγίου"
Κ;Κουνινάς;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κουνινά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιγίου"
Κ;Κουνινάς;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Άννα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιγίου"
Κ;Κουνινάς;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πελεκίστρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιγίου"
Κ;Κουνινάς;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
