﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δομασλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός προσαρτάται στην κοινότητα Ουζούν Κιόϊ"
Δομασλή;Δράμας;1924;193;Α;14/08/1924;"Ο οικισμός αποσπάται από το νομό Δράμας και υπάγεται στο νομό Καβάλας"
Δομασλή;Καβάλας;1924;193;Α;14/08/1924;"Ο οικισμός αποσπάστηκε στο νομό Καβάλας από το νομό Δράμας"
Δομασλή;Καβάλας;1926;413;Α;22/11/1926;"Ο οικισμός μετονομάζεται σε Ποντολείβαδο"
Ποντολείβαδο;Καβάλας;1926;413;Α;22/11/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δομασλή"
Ποντολείβαδο;Καβάλας;1927;167;Α;10/08/1927;"Ο οικισμός αποσπάται από την κοινότητα Μακρυχωρίου και προσαρτάται στην κοινότητα Δουκαλίου"
Ποντολείβαδο;Καβάλας;1933;77;Α;27/03/1933;"Ο οικισμός αποσπάται από την κοινότητα Δουκαλίου και προσαρτάται στην κοινότητα Νέας Κώμης"
Ποντολείβαδο;Καβάλας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Ποντολίβαδον"
Ποντολίβαδον;Καβάλας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ποντολείβαδο"
Ποντολίβαδον;Καβάλας;1969;30;Α;20/02/1969;"Ο οικισμός ορίζεται έδρα της κοινότητας Νέας Κώμης"
Ποντολίβαδον;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ποντολιβάδου και προσαρτάται στο δήμο Χρυσουπόλεως"
Ποντολίβαδον;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Χρυσουπόλεως και προσαρτάται στο δήμο Νέστου"
