﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κεντρίου;Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Κεντρί"
Κ;Κεντρίου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Καπίστρι προσαρτάται στην κοινότητα Κεντρίου"
Κ;Κεντρίου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Γιαννίτσι προσαρτάται στην κοινότητα Κεντρίου"
Κ;Κεντρίου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μονή Φανερωμένης προσαρτάται στην κοινότητα Κεντρίου"
Κ;Κεντρίου;Λασιθίου;1928;126;Α;16/07/1928;"Ο οικισμός Γιαννίτσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γιαννιτσίου"
Κ;Κεντρίου;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Μονή Φανερωμένης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλού Χωρίου"
Κ;Κεντρίου;Λασιθίου;1955;287;Α;10/10/1955;"Ο οικισμός Καπίστρι της κοινότητας μετονομάζεται σε Σταυρός"
Κ;Κεντρίου;Λασιθίου;1961;;;19/03/1961;"Ο οικισμός Μονή Φανερωμένης αποσπάται από την κοινότητα Καλού Χωρίου και προσαρτάται στην κοινότητα"
Κ;Κεντρίου;Λασιθίου;1972;166;Α;26/09/1972;"Ο οικισμός Κεντρί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Κεντρίου;Λασιθίου;1972;166;Α;26/09/1972;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Κεντρίου;Λασιθίου;1972;166;Α;26/09/1972;"Ο οικισμός Μονή Φανερωμένης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Κεντρίου;Λασιθίου;1972;166;Α;26/09/1972;"Η κοινότητα καταργείται"
