﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Νάξου;Κυκλάδων;1835;4;Α;10/03/1835;"Σύσταση του δήμου με έδρα τον οικισμό Νάξος"
Δ;Νάξου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Αγκίδια προσαρτάται στο δήμο Νάξου"
Δ;Νάξου;Κυκλάδων;1845;32;Α;08/12/1845;"Ο οικισμός Μονή Χρυσοστόμου προσαρτάται στο δήμο Νάξου"
Δ;Νάξου;Κυκλάδων;1879;50;Α;25/07/1879;"Ο οικισμός Μονή Ουρσουλίνων προσαρτάται στο δήμο Νάξου"
Δ;Νάξου;Κυκλάδων;1879;50;Α;25/07/1879;"Ο οικισμός Μονή Ιησουϊτών προσαρτάται στο δήμο Νάξου"
Δ;Νάξου;Κυκλάδων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Χρυσοστόμου του δήμου καταργείται."
Δ;Νάξου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Νάξος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νάξου"
Δ;Νάξου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Αγκίδια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νάξου"
Δ;Νάξου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Νάξου;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νάξος από το δήμο Νάξου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Νάξου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Αγκίδια αποσπάται από το δήμο Νάξου και προσαρτάται στην κοινότητα"
Κ;Νάξου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Δυτική Επισκοπή προσαρτάται στην κοινότητα Νάξου"
Κ;Νάξου;Κυκλάδων;1928;;;16/05/1928;"Ο οικισμός Δυτική Επισκοπή της κοινότητας καταργείται."
Κ;Νάξου;Κυκλάδων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Χρυσοστόμου και προσάρτησή του στην κοινότητα Νάξου"
Κ;Νάξου;Κυκλάδων;1947;277;Α;13/12/1947;"Η κοινότητα αναγνωρίζεται σε δήμο Νάξου"
Δ;Νάξου;Κυκλάδων;1947;277;Α;13/12/1947;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Νάξου"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αρσένιος αποσπάται από την κοινότητα Αγίου Αρσενίου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μάραγκας αποσπάται από την κοινότητα Αγίου Αρσενίου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Αννα αποσπάται από την κοινότητα Αγίου Αρσενίου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Στελίδα αποσπάται από την κοινότητα Αγίου Αρσενίου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Προκόπιος αποσπάται από την κοινότητα Αγίου Αρσενίου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Βίβλος αποσπάται από την κοινότητα Βίβλου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Γαλανάδος αποσπάται από την κοινότητα Γαλανάδου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Γαλήνη αποσπάται από την κοινότητα Γαλήνης και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Γλινάδον αποσπάται από την κοινότητα Γλινάδου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Εγγαρές αποσπάται από την κοινότητα Εγγαρών και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ακρωτήρι αποσπάται από την κοινότητα Κινιδάρου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κινίδαρος αποσπάται από την κοινότητα Κινιδάρου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Θαλέλαιος αποσπάται από την κοινότητα Μελάνων και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μέλανες αποσπάται από την κοινότητα Μελάνων και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μύλοι αποσπάται από την κοινότητα Μελάνων και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κουρουνοχώρι αποσπάται από την κοινότητα Μελάνων και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μέση Ποταμιά αποσπάται από την κοινότητα Ποταμιάς και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Ποταμιά αποσπάται από την κοινότητα Ποταμιάς και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ποταμιά αποσπάται από την κοινότητα Ποταμιάς και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μικρή Βίγλα αποσπάται από την κοινότητα Σαγκρίου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Σαγκρί αποσπάται από την κοινότητα Σαγκρίου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Καστράκι αποσπάται από την κοινότητα Σαγκρίου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κανακάρι αποσπάται από την κοινότητα Σαγκρίου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Σαγκρί αποσπάται από την κοινότητα Σαγκρίου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία (νησίς) αποσπάται από την κοινότητα Σαγκρίου και προσαρτάται στο δήμο"
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Νάξου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Νάξου;Κυκλάδων;2001;;;18/03/2001;"Ο νέος οικισμός Άγιοι Πάντες προσαρτάται στο Τοπικό Διαμέρισμα Αγίου Αρσενίου"
Δ;Νάξου;Κυκλάδων;2001;;;18/03/2001;"Ο νέος οικισμός Πλάκα προσαρτάται στο Τοπικό Διαμέρισμα Βίβλου"
Δ;Νάξου;Κυκλάδων;2001;;;18/03/2001;"Ο νέος οικισμός Μαστοράκης προσαρτάται στο Τοπικό Διαμέρισμα Αγίου Αρσενίου"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Νάξος αποσπάται από το δήμο και ορίζεται έδρα του δήμου Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μύλοι αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μάραγκας αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Ακρωτήρι αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Σαγκρί αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κουρουνοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Προκόπιος αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Θαλέλαιος αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κανακάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Αγκίδια αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Σαγκρί αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μέση Ποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Ποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μαστοράκης αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Αννα αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Γλινάδον αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μικρή Βίγλα αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Γαλήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αρσένιος αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Γαλανάδος αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Πλάκα αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Εγγαρές αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κινίδαρος αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Καστράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Χρυσοστόμου αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Πάντες αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Στελίδα αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μέλανες αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Βίβλος αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Νάξου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
